tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7514208b2fb96e77aafc7fe818144db789b11f670a52d75ba0e49f09519c1ffd,-1,0,1,0.03279648,1662601404,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e2e8b7ffb0d4ea5da49bba44b337fca9f2395cc8b49898b1661debc145d2b9e6,-1,1,1,1.96725772,1662598549,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
e2e8b7ffb0d4ea5da49bba44b337fca9f2395cc8b49898b1661debc145d2b9e6,-1,0,1,0.03279648,1662598549,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8e8dc6b51f15d5ce348456388345ba509a6d85a87f7b8a2c81585ab15b64a470,-1,1,1,1.96725772,1662595776,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8e8dc6b51f15d5ce348456388345ba509a6d85a87f7b8a2c81585ab15b64a470,-1,0,1,0.03279648,1662595776,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
73b6cad322299b9d673b9103dfc8e4fb187b6f37f68fabcf9eed67663dfc508d,-1,1,1,1.96725772,1662595250,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
73b6cad322299b9d673b9103dfc8e4fb187b6f37f68fabcf9eed67663dfc508d,-1,0,1,0.03279648,1662595250,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3ff5783b9d9651aeda0d8aa1fb07f26539da29e1369a631df591136875626629,-1,1,1,1.96725772,1662593307,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3ff5783b9d9651aeda0d8aa1fb07f26539da29e1369a631df591136875626629,-1,0,1,0.03279648,1662593307,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7f069090cebf1d280d7fa9aeb0d799fa432f164c69d8ba86213ce7ca4b6a68ba,-1,1,1,1.96725772,1662592075,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7f069090cebf1d280d7fa9aeb0d799fa432f164c69d8ba86213ce7ca4b6a68ba,-1,0,1,0.03279648,1662592075,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2c9234c0cd6fe41ca0e157db5f3898b34582b8509b676f9a2a5105fc18e511c0,-1,1,1,1.96725772,1662587827,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2c9234c0cd6fe41ca0e157db5f3898b34582b8509b676f9a2a5105fc18e511c0,-1,0,1,0.03279648,1662587827,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
666229d9aaae5b7fd18bf4b5b0fb5dbb254fc71cb90a7c6b9e51101b84bc272e,-1,0,1,0.03279648,1662587012,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
666229d9aaae5b7fd18bf4b5b0fb5dbb254fc71cb90a7c6b9e51101b84bc272e,-1,1,1,1.96725772,1662587012,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
35b9bb8e2dde5d76ed08a7c112231e1f227642ae0ae831b4c4090918098fb964,-1,0,1,0.03279648,1662586197,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
35b9bb8e2dde5d76ed08a7c112231e1f227642ae0ae831b4c4090918098fb964,-1,1,1,1.96725772,1662586197,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
17170d34cef4202467968de57e6b143806125bac725f6104892b8aafe362f0af,-1,1,1,1.96725772,1662586148,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
17170d34cef4202467968de57e6b143806125bac725f6104892b8aafe362f0af,-1,0,1,0.03279648,1662586148,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
18882d04b9e0b25c5b7b9f9c4cce8f8dd2f2ec603dfd232b9d092edda88417ed,-1,0,1,0.03279648,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
18882d04b9e0b25c5b7b9f9c4cce8f8dd2f2ec603dfd232b9d092edda88417ed,-1,1,1,1.96725772,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
754d3a879e52a0a46f70d5c6c198c8e3fee723c3e718f35deaa1487805282d91,-1,0,1,0.03279648,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
754d3a879e52a0a46f70d5c6c198c8e3fee723c3e718f35deaa1487805282d91,-1,1,1,1.96725772,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c4f10cec0d53ca57df4ab273c4ea1a189edc2a8ee87a2d027703f1fb551447ee,-1,1,1,1.96725772,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c4f10cec0d53ca57df4ab273c4ea1a189edc2a8ee87a2d027703f1fb551447ee,-1,0,1,0.03279648,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
f46121cb437699af6c590d517f08f012ef5f385383cc969e017c862928cfdcc9,-1,1,1,1.96725772,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
f46121cb437699af6c590d517f08f012ef5f385383cc969e017c862928cfdcc9,-1,0,1,0.03279648,1662584970,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
ea9850fc0f7a2aaadc83efc8b40c3f2044978fa45fec6fb3289ad571136a8597,-1,1,1,1.96725772,1662584818,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
ea9850fc0f7a2aaadc83efc8b40c3f2044978fa45fec6fb3289ad571136a8597,-1,0,1,0.03279648,1662584818,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7da4fe02fd3e7be2ce416803b89f26005d83ccefbc3df1fb9b3d88721713d6d6,-1,1,1,1.96725772,1662584503,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7da4fe02fd3e7be2ce416803b89f26005d83ccefbc3df1fb9b3d88721713d6d6,-1,0,1,0.03279648,1662584503,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
39346b450b6893abef90659f182e01c1c7bfae618f66b6d032597602aa7737cb,-1,1,1,1.96725772,1662584404,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
39346b450b6893abef90659f182e01c1c7bfae618f66b6d032597602aa7737cb,-1,0,1,0.03279648,1662584404,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
dd7d44c09f61d89949b9fb8340684a9d986b802c375eea7eab5a0c1c194cec1c,-1,1,1,1.96725772,1662584053,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
dd7d44c09f61d89949b9fb8340684a9d986b802c375eea7eab5a0c1c194cec1c,-1,0,1,0.03279648,1662584053,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
76e74ad471b99cc2db692c80c60705cad8e3bec99a99f27f7c528fc626ea772c,-1,1,1,1.96725772,1662582934,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
76e74ad471b99cc2db692c80c60705cad8e3bec99a99f27f7c528fc626ea772c,-1,0,1,0.03279648,1662582934,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3dc5a0ce802de23faa39adb3267e8d4d9eb13520e86f20a26fc45851d553e499,-1,1,1,1.96725772,1662582901,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3dc5a0ce802de23faa39adb3267e8d4d9eb13520e86f20a26fc45851d553e499,-1,0,1,0.03279648,1662582901,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
afe3585e7cd6c4d6396ab260eff9a4fc62a0fead8819eefd45828d3a3595ac18,-1,0,1,0.03279648,1662582691,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
afe3585e7cd6c4d6396ab260eff9a4fc62a0fead8819eefd45828d3a3595ac18,-1,1,1,1.96725772,1662582691,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
384b93fa9311892e05c2c5777e786e0f71ee62d8b3fe86c1ae424bb9fd9f90c1,-1,1,1,1.96725772,1662581695,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
384b93fa9311892e05c2c5777e786e0f71ee62d8b3fe86c1ae424bb9fd9f90c1,-1,0,1,0.03279648,1662581695,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6efac7aabbd4bb199fbe79c7ed12e13148c8a922cba23f534b054c21d1c0e80e,-1,0,1,0.03279648,1662580962,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
6efac7aabbd4bb199fbe79c7ed12e13148c8a922cba23f534b054c21d1c0e80e,-1,1,1,1.96725772,1662580962,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3a2ea881aaf90d9ab6f9c80b5cb9aace04802bdb2649b8df6af87d0535f1e229,-1,0,1,0.03279648,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
3a2ea881aaf90d9ab6f9c80b5cb9aace04802bdb2649b8df6af87d0535f1e229,-1,1,1,1.96725772,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8f2c656743e3d265deb29a65920181fee75764cc113f6c9d41a12afc13e6e699,-1,1,1,1.96725772,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8f2c656743e3d265deb29a65920181fee75764cc113f6c9d41a12afc13e6e699,-1,0,1,0.03279648,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
a0087a4d1b586bf65b325e76d983495685a8cf6f6fcbbbad88e51c035e697cff,-1,0,1,0.03279648,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
a0087a4d1b586bf65b325e76d983495685a8cf6f6fcbbbad88e51c035e697cff,-1,1,1,1.96725772,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d9fcd894ac9fb478bb833abb85e14ea7087b0195f620ca5951438a271fd15e8f,-1,1,1,1.96725772,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d9fcd894ac9fb478bb833abb85e14ea7087b0195f620ca5951438a271fd15e8f,-1,0,1,0.03279648,1662580652,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
38c0ca026e0992bda27e917aacdbaf52e84dc6aa6f71a5e1f61179f02f299cfe,-1,1,1,1.96725772,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
38c0ca026e0992bda27e917aacdbaf52e84dc6aa6f71a5e1f61179f02f299cfe,-1,0,1,0.03279648,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5dc3b0daa404c1bd01402c9415201e9efe4fa878d971dfbcdbdd7322809682aa,-1,1,1,1.96725772,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5dc3b0daa404c1bd01402c9415201e9efe4fa878d971dfbcdbdd7322809682aa,-1,0,1,0.03279648,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8c0f7f7ffb49d80feba0db23b2889c1244ab6b3a59470640dc0f44503edf04ca,-1,0,1,0.03279648,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8c0f7f7ffb49d80feba0db23b2889c1244ab6b3a59470640dc0f44503edf04ca,-1,1,1,1.96725772,1662580600,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d209759b71dce449bf90c90d3e23a5de3d85498a9e03f230564dd3b44f908546,-1,1,1,1.96725772,1662580354,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
d209759b71dce449bf90c90d3e23a5de3d85498a9e03f230564dd3b44f908546,-1,0,1,0.03279648,1662580354,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e7e08f65d24b145eb63bd89135158d0b4c9ecbfc5940a837aee9bce18739206,-1,1,1,1.96725772,1662580294,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
9e7e08f65d24b145eb63bd89135158d0b4c9ecbfc5940a837aee9bce18739206,-1,0,1,0.03279648,1662580294,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5542df789c930ea79fda083826a832fe313e00cabf5bffae295223712338f2fb,-1,1,1,1.96725772,1662580178,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5542df789c930ea79fda083826a832fe313e00cabf5bffae295223712338f2fb,-1,0,1,0.03279648,1662580178,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5eab653f0c68d5cc9355f71cc00662259776de1e6081ab49bc45940849e2a44e,-1,0,1,0.03279648,1662576253,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5eab653f0c68d5cc9355f71cc00662259776de1e6081ab49bc45940849e2a44e,-1,1,1,1.96725772,1662576253,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
913014f97ff90bdc5df2d4bbb32cd90708cdb78864b12f75cd4f454d0dce8967,-1,0,1,0.03279648,1662574823,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
913014f97ff90bdc5df2d4bbb32cd90708cdb78864b12f75cd4f454d0dce8967,-1,1,1,1.96725772,1662574823,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
df29617b533fe83c6c09aa88bfe30b760891f7bc0603e83246df381f48ca7de0,-1,1,1,1.96725772,1662574823,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
df29617b533fe83c6c09aa88bfe30b760891f7bc0603e83246df381f48ca7de0,-1,0,1,0.03279648,1662574823,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
29b3d17f550f19e3ea2c504a65c359cee5422b4fc7079de1c6eabb60dc1e6e1a,-1,0,1,0.03279648,1662574596,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
29b3d17f550f19e3ea2c504a65c359cee5422b4fc7079de1c6eabb60dc1e6e1a,-1,1,1,1.96725772,1662574596,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
abdc23f7e2a7614f5874275be28fd6ffeb1f3094f7df9b55647efec46fbd08f2,-1,1,1,1.96725772,1662572086,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
abdc23f7e2a7614f5874275be28fd6ffeb1f3094f7df9b55647efec46fbd08f2,-1,0,1,0.03279648,1662572086,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
cafcaa920f601d9749f1cec03320f45dd78d8271c9dabde3b3178d65bb0bf027,-1,1,1,1.96725772,1662570787,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
cafcaa920f601d9749f1cec03320f45dd78d8271c9dabde3b3178d65bb0bf027,-1,0,1,0.03279648,1662570787,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2d35df4939b6dd0b6f4fb931527a1f1aeb452662667c11f2357c134336594bf3,-1,1,1,1.96725772,1662570223,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2d35df4939b6dd0b6f4fb931527a1f1aeb452662667c11f2357c134336594bf3,-1,0,1,0.03279648,1662570223,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c73d7fb4e46705796b772c641f483e02a0f90cedccb6aac71987a98e66715b22,-1,0,1,0.03279648,1662570223,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
c73d7fb4e46705796b772c641f483e02a0f90cedccb6aac71987a98e66715b22,-1,1,1,1.96725772,1662570223,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
200913c28694c35097653a3c12335201cc0629e92601502afc3af5aff509a07f,-1,1,1,1.96725772,1662570199,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
200913c28694c35097653a3c12335201cc0629e92601502afc3af5aff509a07f,-1,0,1,0.03279648,1662570199,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7bd367856fbba189d95f0fd6d73738fa8ad72a2b5296a8c799178286fc7ad256,-1,1,1,1.96725772,1662570199,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7bd367856fbba189d95f0fd6d73738fa8ad72a2b5296a8c799178286fc7ad256,-1,0,1,0.03279648,1662570199,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2298be7503caee0014e91d4e17f05d5005e4b679bc991636cc7043ac48a484ed,-1,0,1,0.03279648,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
2298be7503caee0014e91d4e17f05d5005e4b679bc991636cc7043ac48a484ed,-1,1,1,1.96725772,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7aedd163db278d5835f4d2f7806a3517d8c3ea024902a40d9485d6978e55c9e0,-1,0,1,0.03279648,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
7aedd163db278d5835f4d2f7806a3517d8c3ea024902a40d9485d6978e55c9e0,-1,1,1,1.96725772,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
ea0237050133ae53d980f311aaa64ee350841c1fcd395d87480037e0d56a38ee,-1,0,1,0.03279648,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
ea0237050133ae53d980f311aaa64ee350841c1fcd395d87480037e0d56a38ee,-1,1,1,1.96725772,1662569272,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8289ded7aa73a8cc0404e7c2449b4d1c3cf008096fbf139eddbde73c177c1d80,-1,1,1,1.96725772,1662568472,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
8289ded7aa73a8cc0404e7c2449b4d1c3cf008096fbf139eddbde73c177c1d80,-1,0,1,0.03279648,1662568472,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
5d496051805d9c1d2778a231d772cff1088bc185481adb5ba75748c5feed22b6,-1,1,1,1.96725772,1662566691,Ticket,e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977
