tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9160471da67ebac5f89ba5145ee6d4c35396d6da50c58dd41295a958bd071b,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0f9160471da67ebac5f89ba5145ee6d4c35396d6da50c58dd41295a958bd071b,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
1756e210af03b9640acfefe7f4af5483c4f968cc3e19221db7dd276c1288a559,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
1756e210af03b9640acfefe7f4af5483c4f968cc3e19221db7dd276c1288a559,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
297551fde49e2406789de7350c242f113b182a508344dfb8d07bc85e3c8ea483,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
297551fde49e2406789de7350c242f113b182a508344dfb8d07bc85e3c8ea483,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
36146cfe76f060553185d8d49bc48408ca986b3b9e5eb4aa323ec68ac940d024,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
36146cfe76f060553185d8d49bc48408ca986b3b9e5eb4aa323ec68ac940d024,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5bfe4ad32ca31b05c7be22e80113021c3c8951eebd44019cf56dfc24bcdb43a1,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5bfe4ad32ca31b05c7be22e80113021c3c8951eebd44019cf56dfc24bcdb43a1,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5e3df35623362554bc1426a47ac5d09e37031c1ea3f02e539e214353494ebdb0,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5e3df35623362554bc1426a47ac5d09e37031c1ea3f02e539e214353494ebdb0,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
66f2142c51480d02232947423470fdc9a2702206a81bf07bd4429a38035bbffb,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
66f2142c51480d02232947423470fdc9a2702206a81bf07bd4429a38035bbffb,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
778c7e501876403a19fa4a2795e8931dc90effa61c7cc6890bda4877795a557d,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
778c7e501876403a19fa4a2795e8931dc90effa61c7cc6890bda4877795a557d,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
79b09f5e9457cb2ada1834d71e6ab48c6287a8e3bad1cc3d342a7787ce967e29,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
79b09f5e9457cb2ada1834d71e6ab48c6287a8e3bad1cc3d342a7787ce967e29,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
85ce9bded658244d8239a458ed1315e615bf4b964e37723e650f36e8c5ca4198,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
85ce9bded658244d8239a458ed1315e615bf4b964e37723e650f36e8c5ca4198,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
86d36eb944167af345e089b5faffed764c710edd8372923be136c77297968725,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
86d36eb944167af345e089b5faffed764c710edd8372923be136c77297968725,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a927436b0347aefece0ed81f0d3455c62504a0c7274a1e79fb0895b845fd89e8,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
a927436b0347aefece0ed81f0d3455c62504a0c7274a1e79fb0895b845fd89e8,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ac391213085402290e4de8e5955064aa253b7451cd24ecbc7afce5413150a449,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ac391213085402290e4de8e5955064aa253b7451cd24ecbc7afce5413150a449,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bd249e9cb905d64113a0a3b9ab3223c4aeaa9b3a533eecf2615399a337afb459,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bd249e9cb905d64113a0a3b9ab3223c4aeaa9b3a533eecf2615399a337afb459,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f95049da334c250260ad5525c592c828514d38deb125b8c76a9e0660344c624f,-1,1,1,9.92670003,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f95049da334c250260ad5525c592c828514d38deb125b8c76a9e0660344c624f,-1,0,1,0.03165511,1707834360,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4be734051eaa267eda77bf9ab1bf7c7656fadfe4e893db70bd5b881881470639,-1,0,1,0.03165511,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4be734051eaa267eda77bf9ab1bf7c7656fadfe4e893db70bd5b881881470639,-1,1,1,9.92670003,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b85e825d290994036dc8c414e82c7d743b5c7865cab851de20dd3a588c9add6d,-1,1,1,9.92670003,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
b85e825d290994036dc8c414e82c7d743b5c7865cab851de20dd3a588c9add6d,-1,0,1,0.03165511,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
dae2e8c5d33fd3b1963cf04c882cb60bb5636a1c9fdcb8a0fec6a92bdde335a1,-1,1,1,9.92670003,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
dae2e8c5d33fd3b1963cf04c882cb60bb5636a1c9fdcb8a0fec6a92bdde335a1,-1,0,1,0.03165511,1707833393,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
00ac523f9d14cd511e9e3a5e94a5ca1714581d631217ad1b2d829df99a7c063f,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
00ac523f9d14cd511e9e3a5e94a5ca1714581d631217ad1b2d829df99a7c063f,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
05d8d61940f91c13482bb487ceacd23ea87145e0f8eb35341795cf018834cc0a,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
05d8d61940f91c13482bb487ceacd23ea87145e0f8eb35341795cf018834cc0a,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
1db403ee7d97b9c06f1107d764d8e5112a3f951aa9eb54510c996ea1b753ca93,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
1db403ee7d97b9c06f1107d764d8e5112a3f951aa9eb54510c996ea1b753ca93,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2ba311be3dc2537567d010662bb99c766e71aec8d0c163afa1aeb1cc47402e54,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
2ba311be3dc2537567d010662bb99c766e71aec8d0c163afa1aeb1cc47402e54,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
33d4ccddd5830bfe63c34047f8a68fcee665a88bb81cdd8033e6e6dfb74337fd,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
33d4ccddd5830bfe63c34047f8a68fcee665a88bb81cdd8033e6e6dfb74337fd,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
42b70e9403d5f9e1af3e21242abd5c6c4b020f705e9914d610cb37ed998afed5,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
42b70e9403d5f9e1af3e21242abd5c6c4b020f705e9914d610cb37ed998afed5,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4b7fc26d8b3ed43e4ef6c20b0b8d4e0a59e27fc9e730b885e3ae8c32d37b101a,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4b7fc26d8b3ed43e4ef6c20b0b8d4e0a59e27fc9e730b885e3ae8c32d37b101a,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4ce3e641f514adba949695d51ea316db4cf0242d3954fb8674b53601aa8a4e4b,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4ce3e641f514adba949695d51ea316db4cf0242d3954fb8674b53601aa8a4e4b,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4d539e5e9876da0987f671d8e54425494d2fabcc353f4e46ee57d1cce0b3f6cb,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
4d539e5e9876da0987f671d8e54425494d2fabcc353f4e46ee57d1cce0b3f6cb,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
55980d94553dbbfe70b2a528b42cc744775339443643e3ca10a4a919adf0299e,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
55980d94553dbbfe70b2a528b42cc744775339443643e3ca10a4a919adf0299e,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
65bfe7324559e6a2ffc7e39ca4c857e9e01d088d5979667adbb5006d02a2d6dd,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
65bfe7324559e6a2ffc7e39ca4c857e9e01d088d5979667adbb5006d02a2d6dd,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
85304683aae0f1272ddadaf324e87226b4414a7c3000dfa67326725b0b2ace26,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
85304683aae0f1272ddadaf324e87226b4414a7c3000dfa67326725b0b2ace26,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9b6917d460389d620da1223fa0a412ae39fe79d07684d531643ec13e1a4a1c3a,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9b6917d460389d620da1223fa0a412ae39fe79d07684d531643ec13e1a4a1c3a,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9bb03d3bbc52def8c263a202f2b76957f00d8e6296ccf2bc7a9865e2a4f5ac92,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9bb03d3bbc52def8c263a202f2b76957f00d8e6296ccf2bc7a9865e2a4f5ac92,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
cbcd33d83f864ba3a76488edabe811fbf97fc7cee682ca2e70cc3eb720e883d4,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
cbcd33d83f864ba3a76488edabe811fbf97fc7cee682ca2e70cc3eb720e883d4,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d2ae04540dc0c1b2f5e13d0b3e2c5019212acdb8e94a9a1b1f7f9d39a10a1df7,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d2ae04540dc0c1b2f5e13d0b3e2c5019212acdb8e94a9a1b1f7f9d39a10a1df7,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
df7ac017b2201e3843e799dc444557cf8dd3f8d3a23ae7a9681fe126cfd81222,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
df7ac017b2201e3843e799dc444557cf8dd3f8d3a23ae7a9681fe126cfd81222,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e1a5e206ba7abc79c7f3d747fe80b38b44face58ad2434c54d4318eb7016eb99,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
e1a5e206ba7abc79c7f3d747fe80b38b44face58ad2434c54d4318eb7016eb99,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ea8233714f5a43a8d751e467464e62b3fc41be328157758658d22364494b51fc,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ea8233714f5a43a8d751e467464e62b3fc41be328157758658d22364494b51fc,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f4752d5f7be711942dd64fc6771393fc914b89cb141f175e9e45b3314b9b7239,-1,0,1,0.03165511,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
f4752d5f7be711942dd64fc6771393fc914b89cb141f175e9e45b3314b9b7239,-1,1,1,9.92670003,1707833058,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0814d3541d3d8305cb88fc1f82694a4a6ed71f3e2dd28c0b1390b24004d07878,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0814d3541d3d8305cb88fc1f82694a4a6ed71f3e2dd28c0b1390b24004d07878,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0f288d49923e563ae4418f7285672fd9353ea0a316f7e64f47740332ea554c45,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
0f288d49923e563ae4418f7285672fd9353ea0a316f7e64f47740332ea554c45,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
197059508056a16a5282fb56895dc758d62d2072631877ad1fa4b608656a9041,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
197059508056a16a5282fb56895dc758d62d2072631877ad1fa4b608656a9041,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
25a164864ae95136f9ff477fb8219adc03bb3bf118ae10c4e56a0d1fbaba0ace,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
25a164864ae95136f9ff477fb8219adc03bb3bf118ae10c4e56a0d1fbaba0ace,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5ecea3c7f8bc529756ac61bfcc23e6edf2173f424e70a9bf6f798cb5eca6fa39,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
5ecea3c7f8bc529756ac61bfcc23e6edf2173f424e70a9bf6f798cb5eca6fa39,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
808427b7e07688909d3c1261ac864f253e5e209ee4f34be85785942a14dfc1a4,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
808427b7e07688909d3c1261ac864f253e5e209ee4f34be85785942a14dfc1a4,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
83d7a1643b75c784aa1d307b0708554bab54bc6570f48b62420d885f9fa6fe7d,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
83d7a1643b75c784aa1d307b0708554bab54bc6570f48b62420d885f9fa6fe7d,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9351b50699f3cb1022d5a664d69cb91d2359f6889088ddd50b6a18e31a58129e,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
9351b50699f3cb1022d5a664d69cb91d2359f6889088ddd50b6a18e31a58129e,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
93a6b8daef7eff12f354a7b3458ee55b3fb9b9cc3806f1864384903b0379b1e9,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
93a6b8daef7eff12f354a7b3458ee55b3fb9b9cc3806f1864384903b0379b1e9,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ac28cd5b9630c2334dbac6b62af98d4aaade194a25fb35eb8e51ee3179113cdd,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
ac28cd5b9630c2334dbac6b62af98d4aaade194a25fb35eb8e51ee3179113cdd,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
aea27762d2a67e17928de72bda0bef88ebfdc1b72f5aa98637d91f5a7be5e14d,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
aea27762d2a67e17928de72bda0bef88ebfdc1b72f5aa98637d91f5a7be5e14d,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bb73c81c0097a74481d61f1cbf538ec466ebae15a5769b03a4a394e010627ef8,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
bb73c81c0097a74481d61f1cbf538ec466ebae15a5769b03a4a394e010627ef8,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c32307560b8d2c0f033ab4cc7b01ff85a2fdbbd909b0bbac9729b3a6546a2e78,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c32307560b8d2c0f033ab4cc7b01ff85a2fdbbd909b0bbac9729b3a6546a2e78,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c64396e981f52839524320d19b2ec98212b574c37cb577b67a91f773b6853b7a,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
c64396e981f52839524320d19b2ec98212b574c37cb577b67a91f773b6853b7a,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d16ab064a2e5873b1e156cf55915ca71a012ad6a1adae8a109739fd256173895,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d16ab064a2e5873b1e156cf55915ca71a012ad6a1adae8a109739fd256173895,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d6a7349c4d7a09d361e00b516e3505aaccf7fd71efcb7d0efa557261c952435d,-1,0,1,0.03165511,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
d6a7349c4d7a09d361e00b516e3505aaccf7fd71efcb7d0efa557261c952435d,-1,1,1,9.92670003,1707832358,Ticket,fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa
