tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da745b4c24d00d7cb3ece877786506ffd9bf75b867d7528548ff8940aa5d5fa9,-1,0,1,0.03046737,1708632932,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
322ae4d7694a0ed1e7961d6d34cda3d3c5cebfd5c5bdaf01c0f2abf9aae3a37d,-1,1,1,5.15641811,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
322ae4d7694a0ed1e7961d6d34cda3d3c5cebfd5c5bdaf01c0f2abf9aae3a37d,-1,0,1,0.03046737,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
80ac7ad4002c78975f729e0c20229330e74db3992e4b2f6eebbeb2b4d00b9291,-1,0,1,0.03046737,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
80ac7ad4002c78975f729e0c20229330e74db3992e4b2f6eebbeb2b4d00b9291,-1,1,1,5.15641811,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
d5404388605f8855176e513dc3699a1444b23e473d432a9eea9f88b73de36381,-1,1,1,5.15641811,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
d5404388605f8855176e513dc3699a1444b23e473d432a9eea9f88b73de36381,-1,0,1,0.03046737,1708632825,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
2496e497e9b93c15feb6174ecdd638bdce546cce93aab0a737b5e5603673d74f,-1,0,1,0.03046737,1708632308,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
2496e497e9b93c15feb6174ecdd638bdce546cce93aab0a737b5e5603673d74f,-1,1,1,5.15641811,1708632308,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
53b80c45a60bb0334fc6454824f07d04608f95d56c8d3b91ddfb84dd138cad5e,-1,1,1,5.15641811,1708632308,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
53b80c45a60bb0334fc6454824f07d04608f95d56c8d3b91ddfb84dd138cad5e,-1,0,1,0.03046737,1708632308,Ticket,be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,36,1,0.03046737,1708631985,Regular,0f1afdac4c69fefa2fe0c72d6b0bf3ce17425ebd49dcbbb206e66178ad185974
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,6,1,0.03046737,1708631985,Regular,6a4d8efda7d1106b7ccd8c37058aac00870cabd9ba4e8ddb68be1efbd9034009
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,7,1,5.15641811,1708631985,Regular,6a4d8efda7d1106b7ccd8c37058aac00870cabd9ba4e8ddb68be1efbd9034009
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,12,1,0.03046737,1708631985,Regular,d500cafe6a866d6df37eb4d84350a74d3d897daac83e2d20398a0aead5404c87
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,0,1,0.03046737,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,1,1,5.15641811,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,14,1,0.03046737,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,15,1,5.15641811,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,16,1,0.03046737,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,17,1,5.15641811,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,30,1,0.03046737,1708631985,Regular,322ae4d7694a0ed1e7961d6d34cda3d3c5cebfd5c5bdaf01c0f2abf9aae3a37d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,31,1,5.15641811,1708631985,Regular,322ae4d7694a0ed1e7961d6d34cda3d3c5cebfd5c5bdaf01c0f2abf9aae3a37d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,26,1,0.03046737,1708631985,Regular,111fd01981a1f8438734239e7b55009f8cd5f64e4f1c588b21e576636d43e52c
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,24,1,0.03046737,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,25,1,5.15641811,1708631985,Regular,304d8efc99b25bbc8036472ffc93c098e6eb60a8dbba89b3bd775fb401eca00d
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,18,1,0.03046737,1708631985,Regular,53b80c45a60bb0334fc6454824f07d04608f95d56c8d3b91ddfb84dd138cad5e
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,19,1,5.15641811,1708631985,Regular,53b80c45a60bb0334fc6454824f07d04608f95d56c8d3b91ddfb84dd138cad5e
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,38,1,0.03046737,1708631985,Regular,2496e497e9b93c15feb6174ecdd638bdce546cce93aab0a737b5e5603673d74f
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,39,1,5.15641811,1708631985,Regular,2496e497e9b93c15feb6174ecdd638bdce546cce93aab0a737b5e5603673d74f
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,11,1,5.15641811,1708631985,Regular,d5404388605f8855176e513dc3699a1444b23e473d432a9eea9f88b73de36381
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,8,1,0.03046737,1708631985,Regular,80ac7ad4002c78975f729e0c20229330e74db3992e4b2f6eebbeb2b4d00b9291
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,9,1,5.15641811,1708631985,Regular,80ac7ad4002c78975f729e0c20229330e74db3992e4b2f6eebbeb2b4d00b9291
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,27,1,5.15641811,1708631985,Regular,111fd01981a1f8438734239e7b55009f8cd5f64e4f1c588b21e576636d43e52c
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,34,1,0.03046737,1708631985,Regular,da745b4c24d00d7cb3ece877786506ffd9bf75b867d7528548ff8940aa5d5fa9
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,35,1,5.15641811,1708631985,Regular,da745b4c24d00d7cb3ece877786506ffd9bf75b867d7528548ff8940aa5d5fa9
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,32,1,0.03046737,1708631985,Regular,1ea6735bed7738bdb5b3e12ccc876e35eb0f024dcde0914027566cf34a973599
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,33,1,5.15641811,1708631985,Regular,1ea6735bed7738bdb5b3e12ccc876e35eb0f024dcde0914027566cf34a973599
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,13,1,5.15641811,1708631985,Regular,d500cafe6a866d6df37eb4d84350a74d3d897daac83e2d20398a0aead5404c87
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,28,1,0.03046737,1708631985,Regular,29e2a1c0c7eea4dcfcb95b49f76bad6bf9fd7bc1178c2fdf7f91a2e8286a1d6e
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,29,1,5.15641811,1708631985,Regular,29e2a1c0c7eea4dcfcb95b49f76bad6bf9fd7bc1178c2fdf7f91a2e8286a1d6e
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,20,1,0.03046737,1708631985,Regular,4476d384f73fb2e59144f54552105ffe32c9151afd3c05ca0aa974d919fe4d03
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,21,1,5.15641811,1708631985,Regular,4476d384f73fb2e59144f54552105ffe32c9151afd3c05ca0aa974d919fe4d03
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,22,1,0.03046737,1708631985,Regular,037b580838aa4013927e444d7d391b0bafef53d15a0adb27c21db36655ae7c98
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,23,1,5.15641811,1708631985,Regular,037b580838aa4013927e444d7d391b0bafef53d15a0adb27c21db36655ae7c98
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,2,1,0.03046737,1708631985,Regular,c80c3231fd31ba7db4f65cb35be9666b9e6d44a898a689ba26cc67c55aff22b1
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,3,1,5.15641811,1708631985,Regular,c80c3231fd31ba7db4f65cb35be9666b9e6d44a898a689ba26cc67c55aff22b1
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,4,1,0.03046737,1708631985,Regular,397c384c3c0548b9ff52a741f58ff08649d1d09d2f9d86b687bd48dda400294a
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,5,1,5.15641811,1708631985,Regular,397c384c3c0548b9ff52a741f58ff08649d1d09d2f9d86b687bd48dda400294a
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,10,1,0.03046737,1708631985,Regular,d5404388605f8855176e513dc3699a1444b23e473d432a9eea9f88b73de36381
be03fe1a0f45c38b645379b4c8cfc61944474bbab50e681c00d1697ca1241089,1,37,1,5.15641811,1708631985,Regular,0f1afdac4c69fefa2fe0c72d6b0bf3ce17425ebd49dcbbb206e66178ad185974
