tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520830e665848f7ea40f21460c98a3f2c31a15acb9e11d0903e548be4902bd90,1,113,1,3.66046,1688756304,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8a09b53f638ac4584a6579c7d194b0dd9715d75e851ea3e17c0f63e955a2c978,1,113,1,3.66046,1686098667,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
7bdfa3d822b6726b795b35c22b44963cef8837760b3d0497fb47020dc0948316,1,113,1,3.66046,1683453992,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,129,1,3.66046,1683353601,Regular,08fb648b543d67cd34282c393a07479611faa80cd49d18a9aa31040a95ed4b84
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,24,1,3.66046,1683353601,Regular,4c4f3054dd7690151d1320c95e95dcc79b09ab7e5356fe8a17574f965230d0cf
4c4f3054dd7690151d1320c95e95dcc79b09ab7e5356fe8a17574f965230d0cf,1,113,1,3.66046,1680833018,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
de59b3ea941a07ad776969084d5a5441e84ba55fe3a3777001c6389dc31c61f6,1,113,1,3.66046,1678217729,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,51,1,3.66046,1677219875,Regular,2c28f101fe0a92b9368ed727951afd1771e15efa3b171b1560433ce76448140e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,166,1,3.66046,1677219875,Regular,e05b79101f98b94312fac71e7006d3ef4b07a561979b1f3a7f91fa0427849a2d
e05b79101f98b94312fac71e7006d3ef4b07a561979b1f3a7f91fa0427849a2d,1,113,1,3.66046,1675573572,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2c28f101fe0a92b9368ed727951afd1771e15efa3b171b1560433ce76448140e,1,113,1,3.66046,1672861749,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
08fb648b543d67cd34282c393a07479611faa80cd49d18a9aa31040a95ed4b84,1,113,1,3.66046,1670151128,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,178,1,3.66046,1669290016,Regular,0c1be4926563fabc73f97687b7dcc2108ed3a8b17059a765aae50798e232e767
0c1be4926563fabc73f97687b7dcc2108ed3a8b17059a765aae50798e232e767,1,113,1,3.66046,1667541775,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,24,1,3.66046,1666166066,Regular,b1d231af13771d63d541d73091c92a9f4a541ec5401d3f1a8c8227125f3bb519
b1d231af13771d63d541d73091c92a9f4a541ec5401d3f1a8c8227125f3bb519,1,113,1,3.66046,1664922459,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,282,1,3.66046,1664173421,Regular,c5aadec0440a475abe5276aa23381be763fdaea5dd6d894617cca57cec1640b5
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,90,1,3.66046,1663054393,Regular,8dac3f26f19726f575dd93f8d97f69b43f7e19caa243a4fe5144b185bac14130
8dac3f26f19726f575dd93f8d97f69b43f7e19caa243a4fe5144b185bac14130,1,113,1,3.66046,1662305556,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c5aadec0440a475abe5276aa23381be763fdaea5dd6d894617cca57cec1640b5,1,113,1,3.66046,1659690919,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,200,1,3.66046,1658380759,Regular,83223145811ac24e4c064bf44188efdde86f2d2f9c59135bb556fcb72f97e3cd
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,178,1,3.66046,1658380759,Regular,3ff9ab92be3e2e038b92a233bf0c93d7181a4f3656786c500a407dbbcd1068c9
3ff9ab92be3e2e038b92a233bf0c93d7181a4f3656786c500a407dbbcd1068c9,1,113,1,3.66046,1657151181,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
83223145811ac24e4c064bf44188efdde86f2d2f9c59135bb556fcb72f97e3cd,1,113,1,3.66046,1654614058,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
