tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c27bac762e4bc3e025bd8accea282dd49fccee9ce0ae8de8c10359a2ec3e260,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
5c27bac762e4bc3e025bd8accea282dd49fccee9ce0ae8de8c10359a2ec3e260,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
7c45c9accdaeb214a2cf6efa4951f20bed87a7678df8907cf578f924572ba397,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
7c45c9accdaeb214a2cf6efa4951f20bed87a7678df8907cf578f924572ba397,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
7f3d2d887a756d1e036afa8429d7b841890b1d45406a99d77879e91e85f1d175,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
7f3d2d887a756d1e036afa8429d7b841890b1d45406a99d77879e91e85f1d175,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
b9483dfc673dc91b9d3b83f4d97be16cd4bd7a046a76064254e5afb0ce63301f,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
b9483dfc673dc91b9d3b83f4d97be16cd4bd7a046a76064254e5afb0ce63301f,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
de1d6a685f4fb4824a82e9beba895daf15dad7749631eb6dff52a85cf3a0fd63,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
de1d6a685f4fb4824a82e9beba895daf15dad7749631eb6dff52a85cf3a0fd63,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
dfccf98d36d04199b22744bf8b833f5bab7b17e5668b6c2a38ab89864e407f42,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
dfccf98d36d04199b22744bf8b833f5bab7b17e5668b6c2a38ab89864e407f42,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
eb6c2c6af9563cac25b2fc9ebd6fa26ecda97efcce0136c14bbb2fea46d21cea,-1,0,1,0.02988709,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
eb6c2c6af9563cac25b2fc9ebd6fa26ecda97efcce0136c14bbb2fea46d21cea,-1,1,1,4.126487,1708574624,Ticket,20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,0,1,0.02988709,1708574527,Regular,4fa15f2312e0fea56d561c5867d857c074a2672dce9fb42b3cf94210e23e41fa
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,21,1,4.126487,1708574527,Regular,fe942237b818369700a1f5ad10c16e06bde85d90f903ba9d8d2eb688fea5feb5
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,4,1,0.02988709,1708574527,Regular,2ed7b4035bb607e09bde7557887e1e119a5ef76e557826d3498027a61729d816
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,5,1,4.126487,1708574527,Regular,2ed7b4035bb607e09bde7557887e1e119a5ef76e557826d3498027a61729d816
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,10,1,0.02988709,1708574527,Regular,2da29125cf5b40da07b73c8472dab4fe6f1c05f7390f30f2729f7a5506affe64
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,11,1,4.126487,1708574527,Regular,2da29125cf5b40da07b73c8472dab4fe6f1c05f7390f30f2729f7a5506affe64
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,32,1,0.02988709,1708574527,Regular,c6629c64bb0118b6df28ec046d1541d531b7573c15a32f18892ff261c95ea9e6
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,33,1,4.126487,1708574527,Regular,c6629c64bb0118b6df28ec046d1541d531b7573c15a32f18892ff261c95ea9e6
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,24,1,0.02988709,1708574527,Regular,d254267eb781a88ba843f3c3cba49193918c4d04a158ab30b9ab332820d0c15d
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,25,1,4.126487,1708574527,Regular,d254267eb781a88ba843f3c3cba49193918c4d04a158ab30b9ab332820d0c15d
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,16,1,0.02988709,1708574527,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,17,1,4.126487,1708574527,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,37,1,4.126487,1708574527,Regular,eb6c2c6af9563cac25b2fc9ebd6fa26ecda97efcce0136c14bbb2fea46d21cea
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,38,1,0.02988709,1708574527,Regular,b30b259ea76a3d420d9daa82900616a1c4601e3480283474838e29bf71b64d85
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,6,1,0.02988709,1708574527,Regular,0461eed7d72c414e997904d15181bb61b0da611f7b58cd6190091a88ab4c6220
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,7,1,4.126487,1708574527,Regular,0461eed7d72c414e997904d15181bb61b0da611f7b58cd6190091a88ab4c6220
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,8,1,0.02988709,1708574527,Regular,267b287923af9242f5cd6342d141da0e2a1b565f6536523640e1f0f6aecc4c75
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,9,1,4.126487,1708574527,Regular,267b287923af9242f5cd6342d141da0e2a1b565f6536523640e1f0f6aecc4c75
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,30,1,0.02988709,1708574527,Regular,b9483dfc673dc91b9d3b83f4d97be16cd4bd7a046a76064254e5afb0ce63301f
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,31,1,4.126487,1708574527,Regular,b9483dfc673dc91b9d3b83f4d97be16cd4bd7a046a76064254e5afb0ce63301f
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,26,1,0.02988709,1708574527,Regular,4affc7b1a913f711f7ca825bcb03801916e9d43d413e3930c57c1b6ef63ff7e8
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,27,1,4.126487,1708574527,Regular,4affc7b1a913f711f7ca825bcb03801916e9d43d413e3930c57c1b6ef63ff7e8
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,18,1,0.02988709,1708574527,Regular,0b3fa69a45f76d0605cca73d629f83c1f1c1f8c214e9c7938c9be12d8412b7c4
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,19,1,4.126487,1708574527,Regular,0b3fa69a45f76d0605cca73d629f83c1f1c1f8c214e9c7938c9be12d8412b7c4
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,36,1,0.02988709,1708574527,Regular,eb6c2c6af9563cac25b2fc9ebd6fa26ecda97efcce0136c14bbb2fea46d21cea
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,22,1,0.02988709,1708574527,Regular,de1d6a685f4fb4824a82e9beba895daf15dad7749631eb6dff52a85cf3a0fd63
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,23,1,4.126487,1708574527,Regular,de1d6a685f4fb4824a82e9beba895daf15dad7749631eb6dff52a85cf3a0fd63
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,14,1,0.02988709,1708574527,Regular,11329b8b8ddc7008b81f863e303dc8fcfd6e7967f5e8ca8b6ca271871163504a
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,15,1,4.126487,1708574527,Regular,11329b8b8ddc7008b81f863e303dc8fcfd6e7967f5e8ca8b6ca271871163504a
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,28,1,0.02988709,1708574527,Regular,7f3d2d887a756d1e036afa8429d7b841890b1d45406a99d77879e91e85f1d175
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,29,1,4.126487,1708574527,Regular,7f3d2d887a756d1e036afa8429d7b841890b1d45406a99d77879e91e85f1d175
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,20,1,0.02988709,1708574527,Regular,fe942237b818369700a1f5ad10c16e06bde85d90f903ba9d8d2eb688fea5feb5
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,1,1,4.126487,1708574527,Regular,4fa15f2312e0fea56d561c5867d857c074a2672dce9fb42b3cf94210e23e41fa
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,34,1,0.02988709,1708574527,Regular,7c45c9accdaeb214a2cf6efa4951f20bed87a7678df8907cf578f924572ba397
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,35,1,4.126487,1708574527,Regular,7c45c9accdaeb214a2cf6efa4951f20bed87a7678df8907cf578f924572ba397
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,2,1,0.02988709,1708574527,Regular,5c27bac762e4bc3e025bd8accea282dd49fccee9ce0ae8de8c10359a2ec3e260
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,3,1,4.126487,1708574527,Regular,5c27bac762e4bc3e025bd8accea282dd49fccee9ce0ae8de8c10359a2ec3e260
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,12,1,0.02988709,1708574527,Regular,dfccf98d36d04199b22744bf8b833f5bab7b17e5668b6c2a38ab89864e407f42
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,13,1,4.126487,1708574527,Regular,dfccf98d36d04199b22744bf8b833f5bab7b17e5668b6c2a38ab89864e407f42
20c84bf7ce5ec87155b1dbfa3a978ce52e61aed085f56f917942e93f87e0d840,1,39,1,4.126487,1708574527,Regular,b30b259ea76a3d420d9daa82900616a1c4601e3480283474838e29bf71b64d85
