tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed18e2054c9d7c87c820f78122286aacd58574d95d184c5264e8602542285e06,-1,0,1,0.03305218,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
ed18e2054c9d7c87c820f78122286aacd58574d95d184c5264e8602542285e06,-1,1,1,1.96700202,1661055693,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
222937866b8defb38b547cf44d9aa03f9afdcf0ae2a496947c55fa4c937a4b9d,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
222937866b8defb38b547cf44d9aa03f9afdcf0ae2a496947c55fa4c937a4b9d,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
24d9b00ca13fdf01f77f82a6207f33ad1da61219d1d3a1234fe44b6f2e877b7a,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
24d9b00ca13fdf01f77f82a6207f33ad1da61219d1d3a1234fe44b6f2e877b7a,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
326aee958f42c4a64a9c103e68524b8390c31ac69277588c658d78154cad7e3f,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
326aee958f42c4a64a9c103e68524b8390c31ac69277588c658d78154cad7e3f,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
37784d48190958d301b8e123462c8cce4c76141158f78789606117675c60bf14,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
37784d48190958d301b8e123462c8cce4c76141158f78789606117675c60bf14,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
3c563c84810daa015ce86533696e5ca321696ed983d35f87c3f66ad070460a96,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
3c563c84810daa015ce86533696e5ca321696ed983d35f87c3f66ad070460a96,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
42779d19158307414838ce65cfe1d24287893432cc023143f7fa412497e0d457,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
42779d19158307414838ce65cfe1d24287893432cc023143f7fa412497e0d457,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
4a6a3dbb0edb11ba3c790ececd346843c3bf2aa1b1c3e9c1dcd71a79c8ecb1f0,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
4a6a3dbb0edb11ba3c790ececd346843c3bf2aa1b1c3e9c1dcd71a79c8ecb1f0,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
60fd9f3cdb58cb5f512fa3800557c7e0cc9b40e2525ff9706c34c4b52bff6034,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
60fd9f3cdb58cb5f512fa3800557c7e0cc9b40e2525ff9706c34c4b52bff6034,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
67aae8601269b29a4070a83da3a15266048051e14e33f9e89eef2cba1618a8d8,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
67aae8601269b29a4070a83da3a15266048051e14e33f9e89eef2cba1618a8d8,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
6beef4bbf0d76293fab39bd724a77c3ffc04d21324724b6a6284aea0f849de2c,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
6beef4bbf0d76293fab39bd724a77c3ffc04d21324724b6a6284aea0f849de2c,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
6fe63f86ed697fd9163c395ca5ff60fa204a54ae4e1fc7abf1653eb6342462bb,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
6fe63f86ed697fd9163c395ca5ff60fa204a54ae4e1fc7abf1653eb6342462bb,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
81cd24824260115012cfea34f66b27751370dfe990981a7aebf534e54d3327d3,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
81cd24824260115012cfea34f66b27751370dfe990981a7aebf534e54d3327d3,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
a8ac5f63389dfb3d49c2674369ad4acc4e3c4fd8420a50f33041588bf4159000,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
a8ac5f63389dfb3d49c2674369ad4acc4e3c4fd8420a50f33041588bf4159000,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
b2c1ac18f84d343d8e3307846baa37be53810edee799b6f7ce9e188031300459,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
b2c1ac18f84d343d8e3307846baa37be53810edee799b6f7ce9e188031300459,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
b783cc807d45ead731e0c8e347b0bb7e463f3cccbd6b83502544d2488477cd55,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
b783cc807d45ead731e0c8e347b0bb7e463f3cccbd6b83502544d2488477cd55,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
d0aa295ee74da5ef9352ce4e68b1c0066b8e6956aa6bfdca2c9cc72d5a0e0968,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
d0aa295ee74da5ef9352ce4e68b1c0066b8e6956aa6bfdca2c9cc72d5a0e0968,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e215104301d3677b31c99b8b4b774cd5bf6fae716fce72aab9b69353f27ada91,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e215104301d3677b31c99b8b4b774cd5bf6fae716fce72aab9b69353f27ada91,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e4fddd2bf11bf9365d0f91bc291f69f6f15185202d347fd2cc01dd6a1f67cf05,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e4fddd2bf11bf9365d0f91bc291f69f6f15185202d347fd2cc01dd6a1f67cf05,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e5c3444b41dd6cdd94c7315725ff1a2172d0f75370c17af0eef741db67a10fb7,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
e5c3444b41dd6cdd94c7315725ff1a2172d0f75370c17af0eef741db67a10fb7,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
f4b106fefb5ff2c15b6b9379b02afb105977715e8790d1532be7bf52f5915f95,-1,1,1,1.96700202,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
f4b106fefb5ff2c15b6b9379b02afb105977715e8790d1532be7bf52f5915f95,-1,0,1,0.03305218,1661055224,Ticket,516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,51,1,1.96700202,1661054909,Regular,b2c1ac18f84d343d8e3307846baa37be53810edee799b6f7ce9e188031300459
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,48,1,0.03305218,1661054909,Regular,222937866b8defb38b547cf44d9aa03f9afdcf0ae2a496947c55fa4c937a4b9d
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,49,1,1.96700202,1661054909,Regular,222937866b8defb38b547cf44d9aa03f9afdcf0ae2a496947c55fa4c937a4b9d
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,40,1,0.03305218,1661054909,Regular,37784d48190958d301b8e123462c8cce4c76141158f78789606117675c60bf14
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,41,1,1.96700202,1661054909,Regular,37784d48190958d301b8e123462c8cce4c76141158f78789606117675c60bf14
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,12,1,0.03305218,1661054909,Regular,326aee958f42c4a64a9c103e68524b8390c31ac69277588c658d78154cad7e3f
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,13,1,1.96700202,1661054909,Regular,326aee958f42c4a64a9c103e68524b8390c31ac69277588c658d78154cad7e3f
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,36,1,0.03305218,1661054909,Regular,a8ac5f63389dfb3d49c2674369ad4acc4e3c4fd8420a50f33041588bf4159000
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,37,1,1.96700202,1661054909,Regular,a8ac5f63389dfb3d49c2674369ad4acc4e3c4fd8420a50f33041588bf4159000
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,32,1,0.03305218,1661054909,Regular,81cd24824260115012cfea34f66b27751370dfe990981a7aebf534e54d3327d3
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,33,1,1.96700202,1661054909,Regular,81cd24824260115012cfea34f66b27751370dfe990981a7aebf534e54d3327d3
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,44,1,0.03305218,1661054909,Regular,82933c5b0f29c6feddc234f9bd4b259192f8a5a3c38c3d5e554b033ac8f965be
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,45,1,1.96700202,1661054909,Regular,82933c5b0f29c6feddc234f9bd4b259192f8a5a3c38c3d5e554b033ac8f965be
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,22,1,0.03305218,1661054909,Regular,ed18e2054c9d7c87c820f78122286aacd58574d95d184c5264e8602542285e06
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,23,1,1.96700202,1661054909,Regular,ed18e2054c9d7c87c820f78122286aacd58574d95d184c5264e8602542285e06
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,8,1,0.03305218,1661054909,Regular,6fe63f86ed697fd9163c395ca5ff60fa204a54ae4e1fc7abf1653eb6342462bb
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,9,1,1.96700202,1661054909,Regular,6fe63f86ed697fd9163c395ca5ff60fa204a54ae4e1fc7abf1653eb6342462bb
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,20,1,0.03305218,1661054909,Regular,24d9b00ca13fdf01f77f82a6207f33ad1da61219d1d3a1234fe44b6f2e877b7a
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,21,1,1.96700202,1661054909,Regular,24d9b00ca13fdf01f77f82a6207f33ad1da61219d1d3a1234fe44b6f2e877b7a
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,18,1,0.03305218,1661054909,Regular,d0aa295ee74da5ef9352ce4e68b1c0066b8e6956aa6bfdca2c9cc72d5a0e0968
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,19,1,1.96700202,1661054909,Regular,d0aa295ee74da5ef9352ce4e68b1c0066b8e6956aa6bfdca2c9cc72d5a0e0968
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,46,1,0.03305218,1661054909,Regular,e5c3444b41dd6cdd94c7315725ff1a2172d0f75370c17af0eef741db67a10fb7
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,47,1,1.96700202,1661054909,Regular,e5c3444b41dd6cdd94c7315725ff1a2172d0f75370c17af0eef741db67a10fb7
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,28,1,0.03305218,1661054909,Regular,6beef4bbf0d76293fab39bd724a77c3ffc04d21324724b6a6284aea0f849de2c
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,29,1,1.96700202,1661054909,Regular,6beef4bbf0d76293fab39bd724a77c3ffc04d21324724b6a6284aea0f849de2c
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,4,1,0.03305218,1661054909,Regular,e215104301d3677b31c99b8b4b774cd5bf6fae716fce72aab9b69353f27ada91
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,5,1,1.96700202,1661054909,Regular,e215104301d3677b31c99b8b4b774cd5bf6fae716fce72aab9b69353f27ada91
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,2,1,0.03305218,1661054909,Regular,3c563c84810daa015ce86533696e5ca321696ed983d35f87c3f66ad070460a96
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,3,1,1.96700202,1661054909,Regular,3c563c84810daa015ce86533696e5ca321696ed983d35f87c3f66ad070460a96
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,38,1,0.03305218,1661054909,Regular,74f986e478751916514bd33217d6bd9e72bbf1b12dbea1eec1e7280417ec56c1
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,39,1,1.96700202,1661054909,Regular,74f986e478751916514bd33217d6bd9e72bbf1b12dbea1eec1e7280417ec56c1
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,30,1,0.03305218,1661054909,Regular,b783cc807d45ead731e0c8e347b0bb7e463f3cccbd6b83502544d2488477cd55
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,31,1,1.96700202,1661054909,Regular,b783cc807d45ead731e0c8e347b0bb7e463f3cccbd6b83502544d2488477cd55
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,34,1,0.03305218,1661054909,Regular,60fd9f3cdb58cb5f512fa3800557c7e0cc9b40e2525ff9706c34c4b52bff6034
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,35,1,1.96700202,1661054909,Regular,60fd9f3cdb58cb5f512fa3800557c7e0cc9b40e2525ff9706c34c4b52bff6034
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,6,1,0.03305218,1661054909,Regular,5166f8ff198090f46910fbf159f71c2bea70e71b61e209b8b6fd1a5e25005a14
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,7,1,1.96700202,1661054909,Regular,5166f8ff198090f46910fbf159f71c2bea70e71b61e209b8b6fd1a5e25005a14
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,14,1,0.03305218,1661054909,Regular,e4fddd2bf11bf9365d0f91bc291f69f6f15185202d347fd2cc01dd6a1f67cf05
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,15,1,1.96700202,1661054909,Regular,e4fddd2bf11bf9365d0f91bc291f69f6f15185202d347fd2cc01dd6a1f67cf05
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,0,1,0.03305218,1661054909,Regular,9b2b072bc78b3ba5ce804f6e6eac423b9ebc6cd2ac39a7cc504ca9ef1d924099
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,1,1,1.96700202,1661054909,Regular,9b2b072bc78b3ba5ce804f6e6eac423b9ebc6cd2ac39a7cc504ca9ef1d924099
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,10,1,0.03305218,1661054909,Regular,42779d19158307414838ce65cfe1d24287893432cc023143f7fa412497e0d457
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,11,1,1.96700202,1661054909,Regular,42779d19158307414838ce65cfe1d24287893432cc023143f7fa412497e0d457
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,26,1,0.03305218,1661054909,Regular,f4b106fefb5ff2c15b6b9379b02afb105977715e8790d1532be7bf52f5915f95
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,27,1,1.96700202,1661054909,Regular,f4b106fefb5ff2c15b6b9379b02afb105977715e8790d1532be7bf52f5915f95
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,24,1,0.03305218,1661054909,Regular,22206bfdcae29d331fb61d81e08628c6114ecb4a94d17fc33d4c1b4bcbd4f7f3
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,25,1,1.96700202,1661054909,Regular,22206bfdcae29d331fb61d81e08628c6114ecb4a94d17fc33d4c1b4bcbd4f7f3
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,42,1,0.03305218,1661054909,Regular,67aae8601269b29a4070a83da3a15266048051e14e33f9e89eef2cba1618a8d8
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,43,1,1.96700202,1661054909,Regular,67aae8601269b29a4070a83da3a15266048051e14e33f9e89eef2cba1618a8d8
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,16,1,0.03305218,1661054909,Regular,4a6a3dbb0edb11ba3c790ececd346843c3bf2aa1b1c3e9c1dcd71a79c8ecb1f0
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,17,1,1.96700202,1661054909,Regular,4a6a3dbb0edb11ba3c790ececd346843c3bf2aa1b1c3e9c1dcd71a79c8ecb1f0
516e61067d56af343c57cecf613240d8f01ccbbd9c481945065c94fa230c5b87,1,50,1,0.03305218,1661054909,Regular,b2c1ac18f84d343d8e3307846baa37be53810edee799b6f7ce9e188031300459
