tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1b50bed71bb23a028f737e6474c2dfe045cb9e47d8733cd264b4fcf442a3f4,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
4e1b50bed71bb23a028f737e6474c2dfe045cb9e47d8733cd264b4fcf442a3f4,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
51a0ca4451ab37cb13ca8093ab5e982ade66677c2b15a6b5ce566e1490e9f367,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
51a0ca4451ab37cb13ca8093ab5e982ade66677c2b15a6b5ce566e1490e9f367,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
590816b913da5059b7a86f67759f16a8db18a59b5b1d8d19c514ae94141cc0f3,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
590816b913da5059b7a86f67759f16a8db18a59b5b1d8d19c514ae94141cc0f3,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
66162e8009ebd78482aa3fe8b7da42d0587de778338994171eeaa57e1b990e1f,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
66162e8009ebd78482aa3fe8b7da42d0587de778338994171eeaa57e1b990e1f,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
8b6a819744ed144d075cc4119087e3ac6f3fc4e18c1989fcb6c86a61f1158924,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
8b6a819744ed144d075cc4119087e3ac6f3fc4e18c1989fcb6c86a61f1158924,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
8be4d177010860922ff28b9b18e3b2f7c1c5b72e3923d8c078726fac11032663,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
8be4d177010860922ff28b9b18e3b2f7c1c5b72e3923d8c078726fac11032663,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
977fb2f69aad0ada24b354b2d7d74b1ea56ec8dbc57a9b8d0708e340f7662348,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
977fb2f69aad0ada24b354b2d7d74b1ea56ec8dbc57a9b8d0708e340f7662348,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
bfcf5af51c3f21f81bfced1b41448575bd7cecf10e61f825f141225a006cb8b9,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
bfcf5af51c3f21f81bfced1b41448575bd7cecf10e61f825f141225a006cb8b9,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
d84e7987064ff36a707991581f6f3aef3a27649725655c28095b00a112b1393a,-1,0,1,0.02792536,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
d84e7987064ff36a707991581f6f3aef3a27649725655c28095b00a112b1393a,-1,1,1,3.05120429,1715921191,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
051e8f3a294eb5a03de44bb7fbe88465214a4544ecee0d449f87f76b3ee1ba79,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
051e8f3a294eb5a03de44bb7fbe88465214a4544ecee0d449f87f76b3ee1ba79,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
1afbfb26164000df7e16db169343a9ea942d7802a72351cfdbddcec44f4f8ad9,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
1afbfb26164000df7e16db169343a9ea942d7802a72351cfdbddcec44f4f8ad9,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
2117b5ee6cdc8d0d27e4776fa724aa4c5e6d8163524a2acf4416a76ea320b9e5,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
2117b5ee6cdc8d0d27e4776fa724aa4c5e6d8163524a2acf4416a76ea320b9e5,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
419dfa566b195fe831ee0fa9f3fea54bb8a42326fc560140e3cdc0a2cd760731,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
419dfa566b195fe831ee0fa9f3fea54bb8a42326fc560140e3cdc0a2cd760731,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
5748036f8a2d3e0d26be4e7767c7e573ed7a3bd5da37237838ae780243e584b8,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
5748036f8a2d3e0d26be4e7767c7e573ed7a3bd5da37237838ae780243e584b8,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
bf38dd777a7e928d16ef1be93e10ee3356b44c3d4ef0b52a004e74b2bce0786a,-1,0,1,0.02792536,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
bf38dd777a7e928d16ef1be93e10ee3356b44c3d4ef0b52a004e74b2bce0786a,-1,1,1,3.05120429,1715918822,Ticket,803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,26,1,0.02792536,1715918526,Regular,8be4d177010860922ff28b9b18e3b2f7c1c5b72e3923d8c078726fac11032663
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,11,1,3.05120429,1715918526,Regular,34394c076ce4c8bea0067aab3331adec6b112da77e6b2fe0aa78b7b67cb50caf
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,34,1,0.02792536,1715918526,Regular,d84e7987064ff36a707991581f6f3aef3a27649725655c28095b00a112b1393a
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,20,1,0.02792536,1715918526,Regular,977fb2f69aad0ada24b354b2d7d74b1ea56ec8dbc57a9b8d0708e340f7662348
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,21,1,3.05120429,1715918526,Regular,977fb2f69aad0ada24b354b2d7d74b1ea56ec8dbc57a9b8d0708e340f7662348
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,12,1,0.02792536,1715918526,Regular,1035140e847b9ebd603207b354cbc6c7e6f3cc6b47fa672f836b9dd3ecb24367
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,13,1,3.05120429,1715918526,Regular,1035140e847b9ebd603207b354cbc6c7e6f3cc6b47fa672f836b9dd3ecb24367
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,4,1,0.02792536,1715918526,Regular,8b6a819744ed144d075cc4119087e3ac6f3fc4e18c1989fcb6c86a61f1158924
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,30,1,0.02792536,1715918526,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,31,1,3.05120429,1715918526,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,32,1,0.02792536,1715918526,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,33,1,3.05120429,1715918526,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,38,1,0.02792536,1715918526,Regular,590816b913da5059b7a86f67759f16a8db18a59b5b1d8d19c514ae94141cc0f3
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,24,1,0.02792536,1715918526,Regular,419dfa566b195fe831ee0fa9f3fea54bb8a42326fc560140e3cdc0a2cd760731
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,25,1,3.05120429,1715918526,Regular,419dfa566b195fe831ee0fa9f3fea54bb8a42326fc560140e3cdc0a2cd760731
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,22,1,0.02792536,1715918526,Regular,051e8f3a294eb5a03de44bb7fbe88465214a4544ecee0d449f87f76b3ee1ba79
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,23,1,3.05120429,1715918526,Regular,051e8f3a294eb5a03de44bb7fbe88465214a4544ecee0d449f87f76b3ee1ba79
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,14,1,0.02792536,1715918526,Regular,5748036f8a2d3e0d26be4e7767c7e573ed7a3bd5da37237838ae780243e584b8
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,15,1,3.05120429,1715918526,Regular,5748036f8a2d3e0d26be4e7767c7e573ed7a3bd5da37237838ae780243e584b8
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,16,1,0.02792536,1715918526,Regular,1afbfb26164000df7e16db169343a9ea942d7802a72351cfdbddcec44f4f8ad9
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,17,1,3.05120429,1715918526,Regular,1afbfb26164000df7e16db169343a9ea942d7802a72351cfdbddcec44f4f8ad9
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,0,1,0.02792536,1715918526,Regular,2117b5ee6cdc8d0d27e4776fa724aa4c5e6d8163524a2acf4416a76ea320b9e5
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,1,1,3.05120429,1715918526,Regular,2117b5ee6cdc8d0d27e4776fa724aa4c5e6d8163524a2acf4416a76ea320b9e5
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,8,1,0.02792536,1715918526,Regular,bf38dd777a7e928d16ef1be93e10ee3356b44c3d4ef0b52a004e74b2bce0786a
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,9,1,3.05120429,1715918526,Regular,bf38dd777a7e928d16ef1be93e10ee3356b44c3d4ef0b52a004e74b2bce0786a
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,39,1,3.05120429,1715918526,Regular,590816b913da5059b7a86f67759f16a8db18a59b5b1d8d19c514ae94141cc0f3
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,35,1,3.05120429,1715918526,Regular,d84e7987064ff36a707991581f6f3aef3a27649725655c28095b00a112b1393a
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,36,1,0.02792536,1715918526,Regular,bfcf5af51c3f21f81bfced1b41448575bd7cecf10e61f825f141225a006cb8b9
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,37,1,3.05120429,1715918526,Regular,bfcf5af51c3f21f81bfced1b41448575bd7cecf10e61f825f141225a006cb8b9
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,5,1,3.05120429,1715918526,Regular,8b6a819744ed144d075cc4119087e3ac6f3fc4e18c1989fcb6c86a61f1158924
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,28,1,0.02792536,1715918526,Regular,51a0ca4451ab37cb13ca8093ab5e982ade66677c2b15a6b5ce566e1490e9f367
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,29,1,3.05120429,1715918526,Regular,51a0ca4451ab37cb13ca8093ab5e982ade66677c2b15a6b5ce566e1490e9f367
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,6,1,0.02792536,1715918526,Regular,66162e8009ebd78482aa3fe8b7da42d0587de778338994171eeaa57e1b990e1f
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,7,1,3.05120429,1715918526,Regular,66162e8009ebd78482aa3fe8b7da42d0587de778338994171eeaa57e1b990e1f
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,18,1,0.02792536,1715918526,Regular,4e1b50bed71bb23a028f737e6474c2dfe045cb9e47d8733cd264b4fcf442a3f4
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,19,1,3.05120429,1715918526,Regular,4e1b50bed71bb23a028f737e6474c2dfe045cb9e47d8733cd264b4fcf442a3f4
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,10,1,0.02792536,1715918526,Regular,34394c076ce4c8bea0067aab3331adec6b112da77e6b2fe0aa78b7b67cb50caf
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,27,1,3.05120429,1715918526,Regular,8be4d177010860922ff28b9b18e3b2f7c1c5b72e3923d8c078726fac11032663
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,2,1,0.02792536,1715918526,Regular,48ae49aa90f88a60b3d6c8513a0150b6100ca8fa4501b07b56bfb7d757a4eb11
803363ec80b72b5a86bd27a4089da538756eb7c9db1ef3d2db895a92d2f0110a,1,3,1,3.05120429,1715918526,Regular,48ae49aa90f88a60b3d6c8513a0150b6100ca8fa4501b07b56bfb7d757a4eb11
