tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129184d66ec8141b9a98981b550b2236b1daef9b3f0b007f0bf87a7e61b9dfb3,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
3587368c19c6fc8e50e1792b350d9e8b0004a1e04d77ca61b87127a99e37dc15,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
39b3e5f8615ac182e0f0b3fe037c96aa9ab2e342845e21d4056f16be9e610854,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
45e65167319c6eb49bceddcddefe2cf8079fe4952a43c74d0bfe56f2c284ea05,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
47d31830c9b0375dc4918e7e8a22ffa57db3db4dc34bca811dba3c9769234901,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
48b3da5d20910ef2a659ea81e5478351b0aaa36bafbc70feca67160d8ea1de46,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
4feef767f3570ad9821b22f97f5d10757efa386180b78db39262623134304c99,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
5161f0a7d531008e176aa92a67d994a70c271cb6721b70d159a6dd35e122f03c,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
604f089f93a705abbd25d2bca478ad7b9cb64f22e4265d18ce03dffd9a3116f3,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
633ad95e07c428192aaa4bcb563a445ef44b06dbb852699d88c1450dfa877aa9,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
79faeadc63a36f975b50a6548dcdcf2166885c0ee0d474630206d3f5c268ad2c,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
83935798b4179a57c8b158a5bb6eac592abfb1692f420f8194b9db7b75cafff1,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
83d54e72f91add616d451b0a7ed6b35fa43577bba6fa3b3230e4f5365a052290,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
8f867c042e08a4b351dfdcbd3dc2800406a7e647a553b8a6308cb264c211d260,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
956283ebfb7b20db28664a0a26352b7dc59afad56805d0fd7ce38743a06332e7,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
cb1a485f8c6d75fad89584339acc102866341c8b71b848b3805879ffd481ac75,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
d1750ffa034ed77aa19ccbd6808b588b765ee18fe2dd09b5f412d06b3bd59a1f,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
e6a262632acb4ec4675ac225d647adfdaef37026746d40a0fbdfe82e217c7d02,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
e91e4d4cbfbfd8c49ae93b5a68aa8cbafa110639fe0dd94c560429767060dd60,-1,0,1,6.43910296,1679382439,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
0725612683c0786abd95e6fd6001b32a06a7ec5c2c15a45d24848bd4f56d91d1,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
2ce252cd03cbb57d548c3d53f8fda24a7f07483997bfbd32f5a860c334326d58,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
414cb818d6c48a1c14fdcd724731d4d5c1757331d8858c28871c894f6f01699e,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
427144010bd3e0241227470c11eb3364a0a714bcb1c9c041bbbb9642f257d722,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
49d9287ba4b5c8069c3c0299521527eacaceb5defb62e9d1a991a404dff2cb1e,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
49ffc6b722558b454823da911da0a101caf6fdbb8336d8474a9af0cd09d010ba,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
54768600622987abf0a9f5b90a53e4d3aa64f66dc44c15b8c03833f7527c9990,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
56a2062d8403c053277bc0149d78d844746052f453ceaf4233e0c0c27115efa4,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
60ec759b09dfa1d53f1c98914242352c74a854434e7d0c6dcb370ff6f65bb2c8,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
6704820748301a93e105d92ac260044f69ea81ab398c28eb0586fb8094b4a9bd,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
80ab469b2304274106723fe6b5f4470a078b53acf358edad02586aff489410f7,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
a0da4f1fcc679629456b6e5a340324c54b80b939913484075bfb336fda51aa94,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
b293c4b19d994d3f60baab9e8cfec276a06a4c653c859b84bdb834541dfa90e9,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
b6080ae8d41f2c3b83351f70d6db57773423aa34e5d6efceaa27066c850e17a2,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
bc9e1c15e50388dd26d94ed708c09f009e68dc7a92b7c231c6b8142814fe3974,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
bd06850ee93f2de386a3a50d73d676553721cb88b6e0af0dc48d78f09747ebf4,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
c8489fc3202a10b4a1e6dc65a1b3ceb3a819322b219a4cc2f26c4259fc92ab78,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
cd2187cc36e6f5c167d3a6c6f0af7476a0aef1c98bf1d38b317ad71271c701a7,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
d44e57a0925fe66808a87fd0fbf43cc29d92dcef8571c6d73e1db5e586f2de8a,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
e1dba7f95734c0085461a92f562c9c75137aa5e69aebf43b1f13708adc8291d6,-1,0,1,6.43910296,1679382226,Ticket,dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,16,1,6.43910296,1679382182,Regular,e1dba7f95734c0085461a92f562c9c75137aa5e69aebf43b1f13708adc8291d6
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,15,1,6.43910296,1679382182,Regular,07d4292d1f909034dbdb5f87233537269b19b577d4741a5ea2d9130f19e868c4
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,1,1,6.43910296,1679382182,Regular,39b3e5f8615ac182e0f0b3fe037c96aa9ab2e342845e21d4056f16be9e610854
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,26,1,6.43910296,1679382182,Regular,47d31830c9b0375dc4918e7e8a22ffa57db3db4dc34bca811dba3c9769234901
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,18,1,6.43910296,1679382182,Regular,48b3da5d20910ef2a659ea81e5478351b0aaa36bafbc70feca67160d8ea1de46
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,19,1,6.43910296,1679382182,Regular,4feef767f3570ad9821b22f97f5d10757efa386180b78db39262623134304c99
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,8,1,6.43910296,1679382182,Regular,83935798b4179a57c8b158a5bb6eac592abfb1692f420f8194b9db7b75cafff1
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,21,1,6.43910296,1679382182,Regular,3587368c19c6fc8e50e1792b350d9e8b0004a1e04d77ca61b87127a99e37dc15
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,9,1,6.43910296,1679382182,Regular,604f089f93a705abbd25d2bca478ad7b9cb64f22e4265d18ce03dffd9a3116f3
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,28,1,6.43910296,1679382182,Regular,0879958edd2eb4ae2eba3872973cbb5929d2f92a6ca57c57c5f1da8e6c1174cd
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,3,1,6.43910296,1679382182,Regular,9cfa1781e902d69b99c2d53071a275caed5d68073e710911f5444ede647bbac4
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,0,1,6.43910296,1679382182,Regular,e3ea62a2d9816a9788e1d9810f69830d9035446c7511f9488446786c19068df5
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,17,1,6.43910296,1679382182,Regular,773eed10c27092fff11d4578a448748042d8887a3935fd41d9667decfbceaa46
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,12,1,6.43910296,1679382182,Regular,e550696d408223e94e1a8de879f5fc2c9fef2314be71c34e6f9a58a598c791b8
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,22,1,6.43910296,1679382182,Regular,9e4ad54ff1392197b6a8154349cbb572eb3c3d373f884727a4365302d88dfc6e
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,7,1,6.43910296,1679382182,Regular,c3093d91beaae3fc29b9d53ed4cc927895ebf40723c458b64356a803fed146eb
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,34,1,6.43910296,1679382182,Regular,5161f0a7d531008e176aa92a67d994a70c271cb6721b70d159a6dd35e122f03c
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,36,1,6.43910296,1679382182,Regular,d1750ffa034ed77aa19ccbd6808b588b765ee18fe2dd09b5f412d06b3bd59a1f
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,42,1,6.43910296,1679382182,Regular,8f867c042e08a4b351dfdcbd3dc2800406a7e647a553b8a6308cb264c211d260
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,38,1,6.43910296,1679382182,Regular,633ad95e07c428192aaa4bcb563a445ef44b06dbb852699d88c1450dfa877aa9
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,47,1,6.43910296,1679382182,Regular,4179e1f2a3c79d8991e7a5ba7f988a64d6f3857e2af5486c34587e125a2d00c6
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,30,1,6.43910296,1679382182,Regular,3a9b39c076789a2446c16fb30e06f272c3473736893ea8d5b6389f084f16ce33
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,45,1,6.43910296,1679382182,Regular,76d8edf79fbff3d7e308036854af23b8dff76a2d6faf1a5a33167b6e373a3cf1
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,24,1,6.43910296,1679382182,Regular,54768600622987abf0a9f5b90a53e4d3aa64f66dc44c15b8c03833f7527c9990
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,11,1,6.43910296,1679382182,Regular,6704820748301a93e105d92ac260044f69ea81ab398c28eb0586fb8094b4a9bd
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,14,1,6.43910296,1679382182,Regular,49ffc6b722558b454823da911da0a101caf6fdbb8336d8474a9af0cd09d010ba
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,43,1,6.43910296,1679382182,Regular,49d9287ba4b5c8069c3c0299521527eacaceb5defb62e9d1a991a404dff2cb1e
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,46,1,6.43910296,1679382182,Regular,a0da4f1fcc679629456b6e5a340324c54b80b939913484075bfb336fda51aa94
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,25,1,6.43910296,1679382182,Regular,cd2187cc36e6f5c167d3a6c6f0af7476a0aef1c98bf1d38b317ad71271c701a7
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,27,1,6.43910296,1679382182,Regular,b6080ae8d41f2c3b83351f70d6db57773423aa34e5d6efceaa27066c850e17a2
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,13,1,6.43910296,1679382182,Regular,bd06850ee93f2de386a3a50d73d676553721cb88b6e0af0dc48d78f09747ebf4
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,29,1,6.43910296,1679382182,Regular,80ab469b2304274106723fe6b5f4470a078b53acf358edad02586aff489410f7
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,20,1,6.43910296,1679382182,Regular,60ec759b09dfa1d53f1c98914242352c74a854434e7d0c6dcb370ff6f65bb2c8
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,6,1,6.43910296,1679382182,Regular,b293c4b19d994d3f60baab9e8cfec276a06a4c653c859b84bdb834541dfa90e9
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,48,1,6.43910296,1679382182,Regular,c8489fc3202a10b4a1e6dc65a1b3ceb3a819322b219a4cc2f26c4259fc92ab78
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,23,1,6.43910296,1679382182,Regular,0725612683c0786abd95e6fd6001b32a06a7ec5c2c15a45d24848bd4f56d91d1
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,4,1,6.43910296,1679382182,Regular,2ce252cd03cbb57d548c3d53f8fda24a7f07483997bfbd32f5a860c334326d58
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,5,1,6.43910296,1679382182,Regular,d44e57a0925fe66808a87fd0fbf43cc29d92dcef8571c6d73e1db5e586f2de8a
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,41,1,6.43910296,1679382182,Regular,427144010bd3e0241227470c11eb3364a0a714bcb1c9c041bbbb9642f257d722
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,10,1,6.43910296,1679382182,Regular,414cb818d6c48a1c14fdcd724731d4d5c1757331d8858c28871c894f6f01699e
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,35,1,6.43910296,1679382182,Regular,bc9e1c15e50388dd26d94ed708c09f009e68dc7a92b7c231c6b8142814fe3974
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,33,1,6.43910296,1679382182,Regular,56a2062d8403c053277bc0149d78d844746052f453ceaf4233e0c0c27115efa4
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,2,1,6.43910296,1679382182,Regular,45e65167319c6eb49bceddcddefe2cf8079fe4952a43c74d0bfe56f2c284ea05
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,49,1,6.43910296,1679382182,Regular,83d54e72f91add616d451b0a7ed6b35fa43577bba6fa3b3230e4f5365a052290
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,44,1,6.43910296,1679382182,Regular,e91e4d4cbfbfd8c49ae93b5a68aa8cbafa110639fe0dd94c560429767060dd60
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,39,1,6.43910296,1679382182,Regular,956283ebfb7b20db28664a0a26352b7dc59afad56805d0fd7ce38743a06332e7
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,37,1,6.43910296,1679382182,Regular,e6a262632acb4ec4675ac225d647adfdaef37026746d40a0fbdfe82e217c7d02
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,31,1,6.43910296,1679382182,Regular,79faeadc63a36f975b50a6548dcdcf2166885c0ee0d474630206d3f5c268ad2c
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,32,1,6.43910296,1679382182,Regular,129184d66ec8141b9a98981b550b2236b1daef9b3f0b007f0bf87a7e61b9dfb3
dacfaba3c26fab4eba7783ac37090dd7b1438ed90562331aa096cad8d6d539d0,1,40,1,6.43910296,1679382182,Regular,cb1a485f8c6d75fad89584339acc102866341c8b71b848b3805879ffd481ac75
