tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b259ee62c4c863ddb3f14b639c36aa9565c796fe1e3fd9bb1e1d81fa4e95de20,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
b259ee62c4c863ddb3f14b639c36aa9565c796fe1e3fd9bb1e1d81fa4e95de20,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
be6325727bd606e315613e8c935aee8c94905027be7ce3b8366a3b5f4533163e,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
be6325727bd606e315613e8c935aee8c94905027be7ce3b8366a3b5f4533163e,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
c45504b20c1baa99d7ddad45ebc8382b71366c34ce2e4e624c1e90947b676a8d,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
c45504b20c1baa99d7ddad45ebc8382b71366c34ce2e4e624c1e90947b676a8d,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
cefedb28b8eaa1d43059fce29dd20bce9ac55b8d426bbf3e6994ef216397482e,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
cefedb28b8eaa1d43059fce29dd20bce9ac55b8d426bbf3e6994ef216397482e,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
d966c233bbb3a2781aa86bc19932d9e888c3533328efe94c707e0a7f5f005f87,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
d966c233bbb3a2781aa86bc19932d9e888c3533328efe94c707e0a7f5f005f87,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
e4554a0f265aa48200a10234a35b55e59ad77995337fb55216e8fccca9b0f10d,-1,0,1,0.03221435,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
e4554a0f265aa48200a10234a35b55e59ad77995337fb55216e8fccca9b0f10d,-1,1,1,9.58376165,1704788362,Ticket,b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,0,1,0.03221435,1704788163,Regular,b259ee62c4c863ddb3f14b639c36aa9565c796fe1e3fd9bb1e1d81fa4e95de20
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,19,1,9.58376165,1704788163,Regular,417df870d51f259eeaa3259ab5532de0400da2c7049490a7c3bb6aca628925b9
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,14,1,0.03221435,1704788163,Regular,cefedb28b8eaa1d43059fce29dd20bce9ac55b8d426bbf3e6994ef216397482e
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,15,1,9.58376165,1704788163,Regular,cefedb28b8eaa1d43059fce29dd20bce9ac55b8d426bbf3e6994ef216397482e
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,8,1,0.03221435,1704788163,Regular,69d1b7a9537812654a9b1386981a834ed58edd28e9efd4194c22489df7750b6b
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,20,1,0.03221435,1704788163,Regular,0a03413eb3a15bdeb0259b77f2e4d641258585e48bfb65710eff2161d8360f7f
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,35,1,9.58376165,1704788163,Regular,1b7c2e39ee46fbb048d21b90b2d64a69ed2ce1aaa38f159dee79704f8df0b2cd
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,21,1,9.58376165,1704788163,Regular,0a03413eb3a15bdeb0259b77f2e4d641258585e48bfb65710eff2161d8360f7f
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,34,1,0.03221435,1704788163,Regular,1b7c2e39ee46fbb048d21b90b2d64a69ed2ce1aaa38f159dee79704f8df0b2cd
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,6,1,0.03221435,1704788163,Regular,151d41eec18bd8e9e49271d6d174787909cd8b1484b6beb4b7ae28d1ae44b0cd
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,3,1,9.58376165,1704788163,Regular,e4554a0f265aa48200a10234a35b55e59ad77995337fb55216e8fccca9b0f10d
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,7,1,9.58376165,1704788163,Regular,151d41eec18bd8e9e49271d6d174787909cd8b1484b6beb4b7ae28d1ae44b0cd
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,22,1,0.03221435,1704788163,Regular,7b1a014e4e69c62571b6d439d2e1758fa173c8b04676ceb2cfef5ec78686b0e7
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,2,1,0.03221435,1704788163,Regular,e4554a0f265aa48200a10234a35b55e59ad77995337fb55216e8fccca9b0f10d
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,23,1,9.58376165,1704788163,Regular,7b1a014e4e69c62571b6d439d2e1758fa173c8b04676ceb2cfef5ec78686b0e7
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,10,1,0.03221435,1704788163,Regular,d966c233bbb3a2781aa86bc19932d9e888c3533328efe94c707e0a7f5f005f87
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,11,1,9.58376165,1704788163,Regular,d966c233bbb3a2781aa86bc19932d9e888c3533328efe94c707e0a7f5f005f87
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,16,1,0.03221435,1704788163,Regular,31c2b98574ad7704457c3f25e950f6950caf7b2d21bd23cb8ffa39251bfb46a8
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,29,1,9.58376165,1704788163,Regular,5f19bd20517d4176a4caf5cae60a3da2a90d2f78a335fc9434cb64c4afe35dff
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,17,1,9.58376165,1704788163,Regular,31c2b98574ad7704457c3f25e950f6950caf7b2d21bd23cb8ffa39251bfb46a8
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,28,1,0.03221435,1704788163,Regular,5f19bd20517d4176a4caf5cae60a3da2a90d2f78a335fc9434cb64c4afe35dff
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,12,1,0.03221435,1704788163,Regular,9558ccaebef80f2efa889459135203d98d915db7ec89958e695276537e7c34c2
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,5,1,9.58376165,1704788163,Regular,9f4ce692f040ac9987a9b9d1976b53e57c7c5f38b68e1a4688fae05074bc7063
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,13,1,9.58376165,1704788163,Regular,9558ccaebef80f2efa889459135203d98d915db7ec89958e695276537e7c34c2
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,32,1,0.03221435,1704788163,Regular,be6325727bd606e315613e8c935aee8c94905027be7ce3b8366a3b5f4533163e
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,33,1,9.58376165,1704788163,Regular,be6325727bd606e315613e8c935aee8c94905027be7ce3b8366a3b5f4533163e
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,4,1,0.03221435,1704788163,Regular,9f4ce692f040ac9987a9b9d1976b53e57c7c5f38b68e1a4688fae05074bc7063
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,31,1,9.58376165,1704788163,Regular,413d0e2135835abfd140d4c8617dd8d5031f70f33791bc42d0b12983c13a170f
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,30,1,0.03221435,1704788163,Regular,413d0e2135835abfd140d4c8617dd8d5031f70f33791bc42d0b12983c13a170f
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,38,1,0.03221435,1704788163,Regular,7427a91cdae39bda38b71b1e5935de9b6c84e1b8fe3210578f822655389bd4e6
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,9,1,9.58376165,1704788163,Regular,69d1b7a9537812654a9b1386981a834ed58edd28e9efd4194c22489df7750b6b
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,39,1,9.58376165,1704788163,Regular,7427a91cdae39bda38b71b1e5935de9b6c84e1b8fe3210578f822655389bd4e6
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,27,1,9.58376165,1704788163,Regular,71a5c0add16ecbee9f555ac66d9ff7dde73497c018c696aae0b92911d01d4cb4
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,36,1,0.03221435,1704788163,Regular,33ba04f90b3b470f19f01dc121fbc96e279bfd9f14c951ae5af87dc8fc84d631
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,26,1,0.03221435,1704788163,Regular,71a5c0add16ecbee9f555ac66d9ff7dde73497c018c696aae0b92911d01d4cb4
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,37,1,9.58376165,1704788163,Regular,33ba04f90b3b470f19f01dc121fbc96e279bfd9f14c951ae5af87dc8fc84d631
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,24,1,0.03221435,1704788163,Regular,c45504b20c1baa99d7ddad45ebc8382b71366c34ce2e4e624c1e90947b676a8d
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,25,1,9.58376165,1704788163,Regular,c45504b20c1baa99d7ddad45ebc8382b71366c34ce2e4e624c1e90947b676a8d
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,1,1,9.58376165,1704788163,Regular,b259ee62c4c863ddb3f14b639c36aa9565c796fe1e3fd9bb1e1d81fa4e95de20
b1c29cecc5d153611b1d76f20984728f8c5bb045597d62fa293ef2596ce02b2c,1,18,1,0.03221435,1704788163,Regular,417df870d51f259eeaa3259ab5532de0400da2c7049490a7c3bb6aca628925b9
