tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384b407364daab59bb3e4b9964db534e688d4689ef61b0ba253ce376f3457586,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
40d2d509d9fa1dfd354d366332e750c55b649f69885dbd05c1aec23b89bb50b0,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
40d2d509d9fa1dfd354d366332e750c55b649f69885dbd05c1aec23b89bb50b0,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
42b216fd98c8e13c0b1b2f47f59403e4798d32fb38682c44baf0c56570f06a77,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
42b216fd98c8e13c0b1b2f47f59403e4798d32fb38682c44baf0c56570f06a77,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
5aa0f7fff4941693532b7809ceda857f844c51db35e8ec37c179c10b4e998d4c,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
5aa0f7fff4941693532b7809ceda857f844c51db35e8ec37c179c10b4e998d4c,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
651610180ea0b129a4fae11f0052b53025813cf10b1ed8a86d50a05676db92a0,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
651610180ea0b129a4fae11f0052b53025813cf10b1ed8a86d50a05676db92a0,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6683025171df92b191144e0125af3a90451b301d75d65288f69ba7f5a20239d0,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
6683025171df92b191144e0125af3a90451b301d75d65288f69ba7f5a20239d0,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
674c2308bcdd94de86ad936734fa6883dbb2f006741583dd81d7f0bacd5b1863,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
674c2308bcdd94de86ad936734fa6883dbb2f006741583dd81d7f0bacd5b1863,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
715fd361b71b89866cbfa6a349c2e2d28314303cc2ff60251addaaa21ad4431d,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
715fd361b71b89866cbfa6a349c2e2d28314303cc2ff60251addaaa21ad4431d,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
75e69f67ebb118cae5c3daceab864722425084814c58fb86b80dc60d27dac851,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
75e69f67ebb118cae5c3daceab864722425084814c58fb86b80dc60d27dac851,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
7e91c2bd76729f719a2ed8ee2aba8d051cd676ff878f4bfd88074d9bf733fd59,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
7e91c2bd76729f719a2ed8ee2aba8d051cd676ff878f4bfd88074d9bf733fd59,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
92d127f91165edcdac458fec66509a9c27cf440a61f772f78d52ad8d5360f1d1,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
92d127f91165edcdac458fec66509a9c27cf440a61f772f78d52ad8d5360f1d1,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a7bcb7e78a1c29917268d006ab725ced505cd71c0fd1e77b8c430fd755b9dbbb,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a7bcb7e78a1c29917268d006ab725ced505cd71c0fd1e77b8c430fd755b9dbbb,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
c5f82672743040bf867ec7ecbef26dbd61ec1d1642d361c9149f8ab64fc64204,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
c5f82672743040bf867ec7ecbef26dbd61ec1d1642d361c9149f8ab64fc64204,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cc29237335ba8904ea9ebbb4da4e946ffa52e9485dbefd70f32b1d9a0ebfe277,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cc29237335ba8904ea9ebbb4da4e946ffa52e9485dbefd70f32b1d9a0ebfe277,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f4e96123c6e2408ae01f95389063007d2d1784417338f02236ec15016e0ab74a,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f4e96123c6e2408ae01f95389063007d2d1784417338f02236ec15016e0ab74a,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
fb74cdc9a9d8e467e65d69ebc28767ac6dc39dbb9404cbda2b77d5c053af4dac,-1,1,1,14.70720178,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
fb74cdc9a9d8e467e65d69ebc28767ac6dc39dbb9404cbda2b77d5c053af4dac,-1,0,1,0.03178765,1710173112,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
13bf1975bc60de825bd43d932701e02363a5be8670a576785a16be6367d490e2,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
13bf1975bc60de825bd43d932701e02363a5be8670a576785a16be6367d490e2,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1a20b7fd331102eb7d2fd2744d0ac37a443bacec25992b51e4fc6d4c21980762,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1a20b7fd331102eb7d2fd2744d0ac37a443bacec25992b51e4fc6d4c21980762,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1cf0a6212241993aa515127fce2987e1c77543133d9c78c2a7cdd0b9fe3cbb5f,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
1cf0a6212241993aa515127fce2987e1c77543133d9c78c2a7cdd0b9fe3cbb5f,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
29d072c526947d814ca50306587ad2a45c1137cb4483dff4a09c612166e2cc75,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
29d072c526947d814ca50306587ad2a45c1137cb4483dff4a09c612166e2cc75,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
372f8f99430f8f61f4935413d334760f8c76517a30fd10e2b98f9b694fc130b1,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
372f8f99430f8f61f4935413d334760f8c76517a30fd10e2b98f9b694fc130b1,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4bedf77ca203bd45d9558347433ef83c0a9bc632b880f4dfb6b736dc65d5ae27,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4bedf77ca203bd45d9558347433ef83c0a9bc632b880f4dfb6b736dc65d5ae27,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
639687a92723c816ab2b38c0213ecb9351f38d6bf248d6685ea5e3ddce6d0158,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
639687a92723c816ab2b38c0213ecb9351f38d6bf248d6685ea5e3ddce6d0158,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
829168505b5d6003b0daa4026c02faa00ac2915180e2b01b80204a931ed412cf,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
829168505b5d6003b0daa4026c02faa00ac2915180e2b01b80204a931ed412cf,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8eadf7e89565335f67d2035b4e6a08f39122fcd49d1e3a6ba916f5c288b129dd,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8eadf7e89565335f67d2035b4e6a08f39122fcd49d1e3a6ba916f5c288b129dd,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8fa78da9ae665751b81099f39a597c29612b688d9bffe2be41c1b7f12f161c76,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8fa78da9ae665751b81099f39a597c29612b688d9bffe2be41c1b7f12f161c76,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
aa79b79eab2282b70fe4569f3ca8e0481677e522b7dc77d6238ed3226f150f73,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
aa79b79eab2282b70fe4569f3ca8e0481677e522b7dc77d6238ed3226f150f73,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
b74b092d7e8dd59aa79bf09a1da82955ebe562d9bb5c90901d69c2c9f30dbde3,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
b74b092d7e8dd59aa79bf09a1da82955ebe562d9bb5c90901d69c2c9f30dbde3,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d102766a8637c8149e7dbd5153eb5c3aa09e5cf696444db6b731f11832f855c4,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d102766a8637c8149e7dbd5153eb5c3aa09e5cf696444db6b731f11832f855c4,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d1f8355490bc9121631e7edfdceed373d66aaf2ae76717e59b20ef3260d37b4d,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d1f8355490bc9121631e7edfdceed373d66aaf2ae76717e59b20ef3260d37b4d,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e600d6ab4a8e2cd62b7a4565671ab267f4d8f739ff6ab9d9c6d6f35580ba9653,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
e600d6ab4a8e2cd62b7a4565671ab267f4d8f739ff6ab9d9c6d6f35580ba9653,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f8835f76c3f1cd13451c2a93dcf0804543e92a1e252cb35c2bbef72d46c03136,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f8835f76c3f1cd13451c2a93dcf0804543e92a1e252cb35c2bbef72d46c03136,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f8eece03414db235d9a103bd3716f514cd49340833afd6088b01d0938ba0623a,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f8eece03414db235d9a103bd3716f514cd49340833afd6088b01d0938ba0623a,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f9c80f86296de36c9eeb0ef68bd959de41d7d90037a00dd53a9f98823e15ef59,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f9c80f86296de36c9eeb0ef68bd959de41d7d90037a00dd53a9f98823e15ef59,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f9fee73639d1fab1c90d106e9f82e975f1d40d91503b08dc4010e1d3cf2abbea,-1,0,1,0.03178765,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
f9fee73639d1fab1c90d106e9f82e975f1d40d91503b08dc4010e1d3cf2abbea,-1,1,1,14.70720178,1710172955,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
166b1616be0f5939103db367caef4e816522148b621025ac5896cdaad924432b,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
166b1616be0f5939103db367caef4e816522148b621025ac5896cdaad924432b,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2a7bb242dd9c3b96f3badaab848884f9d2b681fd7ec708e33e300293014d1b4c,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
2a7bb242dd9c3b96f3badaab848884f9d2b681fd7ec708e33e300293014d1b4c,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4ff8468e48a09f896442268810ba9550071608eaa0aa589a33c6e92bd9159a60,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
4ff8468e48a09f896442268810ba9550071608eaa0aa589a33c6e92bd9159a60,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8e24a131db48fd2d83e7de9403b59711835f99a5c4101418ca1142879d447b97,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
8e24a131db48fd2d83e7de9403b59711835f99a5c4101418ca1142879d447b97,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
938c11ac2fec3872f6215d1721c624df29e03d2f16ea33d90fe518b31d3dbda3,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
938c11ac2fec3872f6215d1721c624df29e03d2f16ea33d90fe518b31d3dbda3,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
94a8d3df2d8b56791877c8c8f5d05c8fc0c2682ef138a562ec85b2a3c914b047,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
94a8d3df2d8b56791877c8c8f5d05c8fc0c2682ef138a562ec85b2a3c914b047,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
960e5459db7c8f7ffc7c3bd583ee2c4bdaf6db6f0d2e385681b9e48dc5ff6e33,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
960e5459db7c8f7ffc7c3bd583ee2c4bdaf6db6f0d2e385681b9e48dc5ff6e33,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a2d26a16b885c187d8c57059f40256a55dc5cbc2acf6629e05ff5657eb509bd7,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
a2d26a16b885c187d8c57059f40256a55dc5cbc2acf6629e05ff5657eb509bd7,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
aa061d9b06be1add07b16ba884f944d6276ed36144c88782f954da5e2f2e7e5b,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
aa061d9b06be1add07b16ba884f944d6276ed36144c88782f954da5e2f2e7e5b,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
caa14a134a8cc3e93c0483861b6a919fe2dbfa4226e8c2f69ddc4158423ab136,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
caa14a134a8cc3e93c0483861b6a919fe2dbfa4226e8c2f69ddc4158423ab136,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cbb9c914b7b9159359e24df92306f29e4aa13c554e808740cf77484fe6cb0d03,-1,0,1,0.03178765,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
cbb9c914b7b9159359e24df92306f29e4aa13c554e808740cf77484fe6cb0d03,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
d020e97f155f1dd2cdc681ed480dc905af2f30e1c76be7a4feb2af6cc35ebfe2,-1,1,1,14.70720178,1710172770,Ticket,efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8
