tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fcf5179342ff2e8452185fbe4445833a3396a39e83005cc1d8f14a3bb9040a,-1,0,1,2.0000298,1653490742,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
54cc28305b688fbf79d1d3b1d811a4e9217cf6d8bd09ea09595e8b972e9747ac,-1,0,1,2.0000298,1653488095,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
2ae52ec3cee30c700b3b723a7614914bbbbf33bfd911e07a8c896cc7ec0052d2,-1,0,1,2.0000298,1653487748,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
7df7d65f94c706d2ab9fe69c2f7fdbf2175343ff82cba602438382317d2ac61a,-1,0,1,2.0000298,1653487748,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
da648dc95302c75497448dc69e0b172a4a77a751d2da717a9a72737bcc97e239,-1,0,1,2.0000298,1653485138,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
48fee8263f2ad1d7ddc97916723f352c0b63092b45ab93e3c4b8aa65605d1c03,-1,0,1,2.0000298,1653485117,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
710100957af4926f3c9295fd8f7a53e6ff5abbc41de661f7cf83992ae6644ae4,-1,0,1,2.0000298,1653484927,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
eb067a8b6a56031eb76393ca8b92e33ed46c6018e02ec6e0b7091ca88f64b731,-1,0,1,2.0000298,1653483871,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
7e1b15702cc6ea2686eb4e3bb5fadda1bad09223c86326ea8f3331e0b241ac6b,-1,0,1,2.0000298,1653483810,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
0d066964aea36b6fbe7865735cfd25cc84731ef3fe4a97abe73d72e0f9ad9ec8,-1,0,1,2.0000298,1653472095,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
56900de704249a8438b92e879c1285b42bf653a6de5f175d2514a78cc8b5863f,-1,0,1,2.0000298,1653472095,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
cad9267896538718467303178b5b8f8c4c97bc48f2664709089bd3d46f6d8f65,-1,0,1,2.0000298,1653472095,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
08b31009182956d9dffaebdaba2a1218eb08bc2748128b0c39d1af2923902bbb,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
1657913880a1185ae157f55f8d463a59278b20d68ef569b64a61d93c5c5f24e1,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
21f9312435230371a1a6391fe64068568efe2e149a47e0a231e5167e78515490,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
4f4da07cb0243f501626e0f48664fdbd5a7cab1c585500f5989e553eaa438691,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
6b6774f2b00f5c7a9d97663d523d775bc81f723a8d82aed2c7b706fc5e1f8e28,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
758ff7999b62b36a44f19cb3aae7472b89ed371a81566480439b236a7da14519,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
8f14bd19740cd9bb1da2f264a84e2c426ca75c69525c6b7d64b906dc871d30ef,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
982d8721eb76669d2ff1afa879f6d7a48aee9f0caa966a1bce9865de9064bc34,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
c6afa9f85e7afaf05220cc8f6a99c0fc225f04b8971498440d2037c106f1a3cf,-1,0,1,2.0000298,1653471991,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
1cc6972ab15fd9643ff347b9d08ff9bbe7f8d08f3c3ae8afc05413b5dd985eb5,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
1e5695c3b0a4ed91396146cf9e4f143d7d3d41c01e32fe439cb41366fd332d71,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
2a58dd9a6046312e0867d20d1d2d28211b825039c8612921e9d4393e8c12e87e,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
c6aeb8878310e66159a5af1e6d223da487d70fe2eed958f6096752714f0ff404,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
de730b1d67596966963e31b5f1c52f86215dacda09188adf04eef1adea7c2811,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
f5fea2b851b1eed3f076dca02eb34538ff6ff195b289da3790c37ab31f281af2,-1,0,1,2.0000298,1653471987,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
365e9f9e300c8f34b5e2a9709353cdc9342c869ae7ce6ebce6cadd1f1b46af7a,-1,0,1,2.0000298,1653470001,Ticket,560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,16,1,2.0000298,1653469773,Regular,2ae52ec3cee30c700b3b723a7614914bbbbf33bfd911e07a8c896cc7ec0052d2
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,37,1,2.0000298,1653469773,Regular,e78950c09499f513fe98244adb0b591a780d6d393f42849f377a6b31ba215718
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,30,1,2.0000298,1653469773,Regular,21f9312435230371a1a6391fe64068568efe2e149a47e0a231e5167e78515490
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,31,1,2.0000298,1653469773,Regular,22eace0bb7a356df50dcd9583afab753e9781df326ccbcee4c004795f3fd1d28
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,35,1,2.0000298,1653469773,Regular,2a58dd9a6046312e0867d20d1d2d28211b825039c8612921e9d4393e8c12e87e
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,23,1,2.0000298,1653469773,Regular,b795b686eb2e6c5bdc54f7951d301052f02a6dcb16a3a8d2f34fab020c06f15f
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,32,1,2.0000298,1653469773,Regular,cad9267896538718467303178b5b8f8c4c97bc48f2664709089bd3d46f6d8f65
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,4,1,2.0000298,1653469773,Regular,8fcecffaf3e8168da4e6b3d0fdff4eaee305924279c33d797168453a307a79d7
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,39,1,2.0000298,1653469773,Regular,c6aeb8878310e66159a5af1e6d223da487d70fe2eed958f6096752714f0ff404
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,25,1,2.0000298,1653469773,Regular,7e1b15702cc6ea2686eb4e3bb5fadda1bad09223c86326ea8f3331e0b241ac6b
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,5,1,2.0000298,1653469773,Regular,44bdce4bf69ed9c37ce55c12748bc8503a781175b5daad3dc295aee5fde27ddf
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,6,1,2.0000298,1653469773,Regular,26fcf5179342ff2e8452185fbe4445833a3396a39e83005cc1d8f14a3bb9040a
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,49,1,2.0000298,1653469773,Regular,a35d1200f6d16e8a2dea385c98c844d20dd62273b23159a5950ac46e424455c2
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,17,1,2.0000298,1653469773,Regular,c6afa9f85e7afaf05220cc8f6a99c0fc225f04b8971498440d2037c106f1a3cf
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,20,1,2.0000298,1653469773,Regular,ed46909d232e993a1934aec9ba719dad13a0cebc840f23afa83507a6e7bdac27
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,40,1,2.0000298,1653469773,Regular,48fee8263f2ad1d7ddc97916723f352c0b63092b45ab93e3c4b8aa65605d1c03
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,8,1,2.0000298,1653469773,Regular,7d29a6f761b09b733b2ab0b7cd6ae563f38f990db2016819ad8544e1ca8e12c0
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,43,1,2.0000298,1653469773,Regular,0d066964aea36b6fbe7865735cfd25cc84731ef3fe4a97abe73d72e0f9ad9ec8
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,0,1,2.0000298,1653469773,Regular,52a8f19afb4b43004c8f040f16ce0574ad06f3b2da35c2161dba644d19c8453d
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,14,1,2.0000298,1653469773,Regular,f5fea2b851b1eed3f076dca02eb34538ff6ff195b289da3790c37ab31f281af2
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,33,1,2.0000298,1653469773,Regular,54cc28305b688fbf79d1d3b1d811a4e9217cf6d8bd09ea09595e8b972e9747ac
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,27,1,2.0000298,1653469773,Regular,71a83a269c3a6b70753958c08a1e16257ce0973dce839e55b9393331ab1124bd
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,22,1,2.0000298,1653469773,Regular,8f14bd19740cd9bb1da2f264a84e2c426ca75c69525c6b7d64b906dc871d30ef
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,42,1,2.0000298,1653469773,Regular,da648dc95302c75497448dc69e0b172a4a77a751d2da717a9a72737bcc97e239
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,44,1,2.0000298,1653469773,Regular,4ab007733caf568256f72a3cf170fec2479026312baf8006995928a6c132a226
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,7,1,2.0000298,1653469773,Regular,eb067a8b6a56031eb76393ca8b92e33ed46c6018e02ec6e0b7091ca88f64b731
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,11,1,2.0000298,1653469773,Regular,384d1c9fd9ec5e2d496cbf54cc6a056f62529ed9383d622d04a066ec4114361f
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,47,1,2.0000298,1653469773,Regular,710100957af4926f3c9295fd8f7a53e6ff5abbc41de661f7cf83992ae6644ae4
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,36,1,2.0000298,1653469773,Regular,ca8ef4c333b606401abff574e4a803ca7276c029ce288803466501b4e76569be
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,38,1,2.0000298,1653469773,Regular,c1c73b0289b74801a4ddb3cd1afed208c82ab727611a5c80f212b94b2bc60fe2
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,12,1,2.0000298,1653469773,Regular,26b5939ec27f7d2e2f1b311ca467e9ecbb55ea595a4621f9ee274b58d05ec32b
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,34,1,2.0000298,1653469773,Regular,08b31009182956d9dffaebdaba2a1218eb08bc2748128b0c39d1af2923902bbb
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,46,1,2.0000298,1653469773,Regular,4f4da07cb0243f501626e0f48664fdbd5a7cab1c585500f5989e553eaa438691
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,26,1,2.0000298,1653469773,Regular,1657913880a1185ae157f55f8d463a59278b20d68ef569b64a61d93c5c5f24e1
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,19,1,2.0000298,1653469773,Regular,1cc6972ab15fd9643ff347b9d08ff9bbe7f8d08f3c3ae8afc05413b5dd985eb5
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,1,1,2.0000298,1653469773,Regular,758ff7999b62b36a44f19cb3aae7472b89ed371a81566480439b236a7da14519
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,10,1,2.0000298,1653469773,Regular,982d8721eb76669d2ff1afa879f6d7a48aee9f0caa966a1bce9865de9064bc34
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,21,1,2.0000298,1653469773,Regular,16d40ef24c031c55ee451fdf23eaa128ebbc4cf2cb086439ae40634c93a0cc4a
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,2,1,2.0000298,1653469773,Regular,de730b1d67596966963e31b5f1c52f86215dacda09188adf04eef1adea7c2811
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,15,1,2.0000298,1653469773,Regular,ad73b5ff4616b6385123887bb538c0cffc5a9e78fdfe95342d63643948f52fdf
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,9,1,2.0000298,1653469773,Regular,13567b0d30efc299ff19d30706f18c4e75e337dbe03226a4b5c9df72012be92e
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,29,1,2.0000298,1653469773,Regular,7df7d65f94c706d2ab9fe69c2f7fdbf2175343ff82cba602438382317d2ac61a
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,41,1,2.0000298,1653469773,Regular,365e9f9e300c8f34b5e2a9709353cdc9342c869ae7ce6ebce6cadd1f1b46af7a
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,18,1,2.0000298,1653469773,Regular,6b6774f2b00f5c7a9d97663d523d775bc81f723a8d82aed2c7b706fc5e1f8e28
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,3,1,2.0000298,1653469773,Regular,c067487eb671438ca1fc363564d6b8078161eaee2fe751ecde4f216de01809dc
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,28,1,2.0000298,1653469773,Regular,4c132935e2a25851896e3907c5ea4cb96a61e2f753b45f8fbfb8ef2b61ba81b2
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,48,1,2.0000298,1653469773,Regular,244c53af7df149f613c866d160c99dfc6b153c62670d2a73cb9e5388223ba948
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,24,1,2.0000298,1653469773,Regular,1e5695c3b0a4ed91396146cf9e4f143d7d3d41c01e32fe439cb41366fd332d71
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,45,1,2.0000298,1653469773,Regular,be79359c30ec5842070594b521a9efe502789ad77a042eb32cfa50ffe9493d87
560cd21d8070b6d9653df2bba190ab497388d5dd3b7e903348f52cb8480df019,1,13,1,2.0000298,1653469773,Regular,56900de704249a8438b92e879c1285b42bf653a6de5f175d2514a78cc8b5863f
