tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,9,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,1,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,10,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,16,1,0.02600071,1717501179,Regular,6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,11,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,0,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,12,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,17,1,1.97405349,1717501179,Regular,6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,4,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,13,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,5,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,3,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,6,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,14,1,0.02600071,1717501179,Regular,6dc5dc1866fc9c9c310bdee0c59dccc143c101218a515c35e0a12717e23e1728
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,7,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,2,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
9dbcd94c329eec3c7bcc8328f8c4f8c34823ff6ed29ac67584234cfaa0c13046,1,8,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
