tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16f6a538c5aaacca5f58f4d2e7ddf48c06a17d12934ea7d9afcd2caa8b0bfd8,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
a16f6a538c5aaacca5f58f4d2e7ddf48c06a17d12934ea7d9afcd2caa8b0bfd8,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c5e03ce2afff2023aa8a3820ff43d99705a32e011af4f4c03a875d7910d7be03,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c5e03ce2afff2023aa8a3820ff43d99705a32e011af4f4c03a875d7910d7be03,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c98f74ad5d6a13c4ff4842a6b807e6dd6f8c08b51a898a34860baaf6579bca91,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
c98f74ad5d6a13c4ff4842a6b807e6dd6f8c08b51a898a34860baaf6579bca91,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
df0fa1cc2ca65c3ea232d6a35f9e85756d376f63b2d457f5db29089a6c5875d0,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
df0fa1cc2ca65c3ea232d6a35f9e85756d376f63b2d457f5db29089a6c5875d0,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
fd6c92fbcffaee0e4797434d509b0c6b703ac5d30224634a3ced88d0ae5f3163,-1,1,1,3.80997591,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
fd6c92fbcffaee0e4797434d509b0c6b703ac5d30224634a3ced88d0ae5f3163,-1,0,1,0.03446882,1676375311,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
638862c33db3ae2aefd7263953489bec7257493f4c0ebcd3d95a7ae2425e44f4,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
638862c33db3ae2aefd7263953489bec7257493f4c0ebcd3d95a7ae2425e44f4,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
71ca8972f47bbc681b118e0a1dec752cd109051f149ddc87db05c0ac1dd279c7,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
71ca8972f47bbc681b118e0a1dec752cd109051f149ddc87db05c0ac1dd279c7,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
a031d85d6d7a45e0c796ae7b7d2f492a57213559d42199d05c40fde038bd713f,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
a031d85d6d7a45e0c796ae7b7d2f492a57213559d42199d05c40fde038bd713f,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
b3877d5e5a315278ed1f89a49eac65c6b3c731a62d4ec40f9468e5d0b5d8a09c,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
b3877d5e5a315278ed1f89a49eac65c6b3c731a62d4ec40f9468e5d0b5d8a09c,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
bd0d8412e769eb24d1fe8faccefc1621ad3cf2bb9b703e016dcd4ddc3e3308ab,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
bd0d8412e769eb24d1fe8faccefc1621ad3cf2bb9b703e016dcd4ddc3e3308ab,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
e7164015f9b6ab4fb11b92f3cb8f0309ba792df5eb2baf9cf382bc763ea599ea,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
e7164015f9b6ab4fb11b92f3cb8f0309ba792df5eb2baf9cf382bc763ea599ea,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
f675f8c135436f4c3f1f80e7c9ed9d5c97a5c8562eb24c2adf80a2ee25662e0e,-1,1,1,3.80997591,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
f675f8c135436f4c3f1f80e7c9ed9d5c97a5c8562eb24c2adf80a2ee25662e0e,-1,0,1,0.03446882,1676371794,Ticket,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,24,1,0.03446882,1676371613,Regular,f675f8c135436f4c3f1f80e7c9ed9d5c97a5c8562eb24c2adf80a2ee25662e0e
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,25,1,3.80997591,1676371613,Regular,f675f8c135436f4c3f1f80e7c9ed9d5c97a5c8562eb24c2adf80a2ee25662e0e
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,27,1,3.80997591,1676371613,Regular,e7164015f9b6ab4fb11b92f3cb8f0309ba792df5eb2baf9cf382bc763ea599ea
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,28,1,0.03446882,1676371613,Regular,a031d85d6d7a45e0c796ae7b7d2f492a57213559d42199d05c40fde038bd713f
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,26,1,0.03446882,1676371613,Regular,e7164015f9b6ab4fb11b92f3cb8f0309ba792df5eb2baf9cf382bc763ea599ea
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,29,1,3.80997591,1676371613,Regular,a031d85d6d7a45e0c796ae7b7d2f492a57213559d42199d05c40fde038bd713f
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,12,1,0.03446882,1676371613,Regular,df0fa1cc2ca65c3ea232d6a35f9e85756d376f63b2d457f5db29089a6c5875d0
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,14,1,0.03446882,1676371613,Regular,bd0d8412e769eb24d1fe8faccefc1621ad3cf2bb9b703e016dcd4ddc3e3308ab
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,9,1,3.80997591,1676371613,Regular,71ca8972f47bbc681b118e0a1dec752cd109051f149ddc87db05c0ac1dd279c7
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,15,1,3.80997591,1676371613,Regular,bd0d8412e769eb24d1fe8faccefc1621ad3cf2bb9b703e016dcd4ddc3e3308ab
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,8,1,0.03446882,1676371613,Regular,71ca8972f47bbc681b118e0a1dec752cd109051f149ddc87db05c0ac1dd279c7
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,31,1,3.80997591,1676371613,Regular,ad581c2e9c0ef3dcbf596952e7d78e4568fe5a42374218d6766e0b69dba9ec9f
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,30,1,0.03446882,1676371613,Regular,ad581c2e9c0ef3dcbf596952e7d78e4568fe5a42374218d6766e0b69dba9ec9f
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,39,1,3.80997591,1676371613,Regular,56a7a1f8bf7ed8c15fab1cd68238a1b075864305cfa4d5b43f90878c6f691428
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,38,1,0.03446882,1676371613,Regular,56a7a1f8bf7ed8c15fab1cd68238a1b075864305cfa4d5b43f90878c6f691428
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,32,1,0.03446882,1676371613,Regular,fd6c92fbcffaee0e4797434d509b0c6b703ac5d30224634a3ced88d0ae5f3163
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,35,1,3.80997591,1676371613,Regular,c98f74ad5d6a13c4ff4842a6b807e6dd6f8c08b51a898a34860baaf6579bca91
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,34,1,0.03446882,1676371613,Regular,c98f74ad5d6a13c4ff4842a6b807e6dd6f8c08b51a898a34860baaf6579bca91
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,37,1,3.80997591,1676371613,Regular,b3877d5e5a315278ed1f89a49eac65c6b3c731a62d4ec40f9468e5d0b5d8a09c
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,36,1,0.03446882,1676371613,Regular,b3877d5e5a315278ed1f89a49eac65c6b3c731a62d4ec40f9468e5d0b5d8a09c
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,33,1,3.80997591,1676371613,Regular,fd6c92fbcffaee0e4797434d509b0c6b703ac5d30224634a3ced88d0ae5f3163
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,18,1,0.03446882,1676371613,Regular,2917fb94aec798657cb001ffc8c92071517dc99931b6b4d96fb49ad1925e2b4b
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,3,1,3.80997591,1676371613,Regular,d53142f28867c06e4bc1b850304424d14e9e4056c946362c88a617c36efa3b0d
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,2,1,0.03446882,1676371613,Regular,d53142f28867c06e4bc1b850304424d14e9e4056c946362c88a617c36efa3b0d
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,21,1,3.80997591,1676371613,Regular,aa313b940ee783237d36870709b5e40b40585e1b44081b4e327cf402564e6141
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,20,1,0.03446882,1676371613,Regular,aa313b940ee783237d36870709b5e40b40585e1b44081b4e327cf402564e6141
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,17,1,3.80997591,1676371613,Regular,98c2b88cceab1aaa225f1d8bda0801a0e10d1eb04d8cae7ee06da6ca60d719e4
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,16,1,0.03446882,1676371613,Regular,98c2b88cceab1aaa225f1d8bda0801a0e10d1eb04d8cae7ee06da6ca60d719e4
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,7,1,3.80997591,1676371613,Regular,c437bc9b83721e41e99141bdfb0bdc09ba778dceddf1451848f15150849b7167
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,6,1,0.03446882,1676371613,Regular,c437bc9b83721e41e99141bdfb0bdc09ba778dceddf1451848f15150849b7167
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,1,1,3.80997591,1676371613,Regular,a16f6a538c5aaacca5f58f4d2e7ddf48c06a17d12934ea7d9afcd2caa8b0bfd8
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,0,1,0.03446882,1676371613,Regular,a16f6a538c5aaacca5f58f4d2e7ddf48c06a17d12934ea7d9afcd2caa8b0bfd8
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,23,1,3.80997591,1676371613,Regular,1b22d5da6d7ec06ebe34ae13d3f83e03e43a6537d1d4836443c218385f256443
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,22,1,0.03446882,1676371613,Regular,1b22d5da6d7ec06ebe34ae13d3f83e03e43a6537d1d4836443c218385f256443
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,5,1,3.80997591,1676371613,Regular,c5e03ce2afff2023aa8a3820ff43d99705a32e011af4f4c03a875d7910d7be03
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,4,1,0.03446882,1676371613,Regular,c5e03ce2afff2023aa8a3820ff43d99705a32e011af4f4c03a875d7910d7be03
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,13,1,3.80997591,1676371613,Regular,df0fa1cc2ca65c3ea232d6a35f9e85756d376f63b2d457f5db29089a6c5875d0
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,10,1,0.03446882,1676371613,Regular,638862c33db3ae2aefd7263953489bec7257493f4c0ebcd3d95a7ae2425e44f4
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,19,1,3.80997591,1676371613,Regular,2917fb94aec798657cb001ffc8c92071517dc99931b6b4d96fb49ad1925e2b4b
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,1,11,1,3.80997591,1676371613,Regular,638862c33db3ae2aefd7263953489bec7257493f4c0ebcd3d95a7ae2425e44f4
