tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,0,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,3,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,5,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,7,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,9,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,11,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,13,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,15,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,16,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,17,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,18,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,19,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,20,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,25,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,26,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,34,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,35,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,38,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,39,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,40,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,41,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,42,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,43,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,44,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,49,1,2.12239262,1665210980,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,10,1,2.12239262,1665210980,Regular,d7490cda8be012fb8fadf8298b96ce52bfc6261f7bcabcb69ec1949b29ac8d7f
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,24,1,2.12239262,1665210980,Regular,cad4f31256c6df53be4e431f58a36ab25d831965a5b18047f4c9c730260143f1
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,21,1,2.12239262,1665210980,Regular,34684d3f427eca8376eeecdbc2299a866dc9a7ef70b0bfd0e7132566fb36f47e
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,12,1,2.12239262,1665210980,Regular,abd7955baf54b36a2a36bec5682eb72fc5a8159712c47cf4f81d7237012ba441
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,2,1,2.12239262,1665210980,Regular,2950fbe80c4c809a7565ea67972faa91fc7ad825886cc1b99527114bce4006f0
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,23,1,2.12239262,1665210980,Regular,de458c042c85083a50712bda387179fef17cafcaefe0fbc0b218138f4f3f94a2
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,28,1,2.12239262,1665210980,Regular,e9474065a213c5c8d090cf069aba8bb84cb8e9b91fdcca93f87fe0fbb03ec840
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,27,1,2.12239262,1665210980,Regular,efc9c29e4436ef80d1fa38d3de2979a68904f22240897a615a6e47f4b25e0dba
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,1,1,2.12239262,1665210980,Regular,a21efd7200a9f0f27bca358902b15d4ef70177c34ca9e809da6a928e2355c047
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,37,1,2.12239262,1665210980,Regular,93aa00c1d6d1735fd2f935108553087ffa73ec4ded9c5e089414135db2542195
21c16cec09c352e5c680b002c117e1f865b6deeb6f64b058ac028503c33d1239,1,48,1,2.12239262,1665210980,Regular,b86e3a9e2875506837922ef42758930d399cb47e9aab314cac5663e1561baba4
