tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4109d8aab0ae9236c3bffc418cfea15d3b774c0a5f19d85036c16790a3db5371,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
61eb45f775b482a2190a3c982f56b78684ccbb6981e5b41ca735e3b536fe3b1d,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
6d516017852a9314d37f878059b78d47feeab6c1db6711064dd514229b75ff5c,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
7a9c0ef013e37d8d9d6ba0aa0312646fb942189a5d8d9517a44520968b8b7433,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
7d336ddb6a5ff3983a90f886e1f326476caaaa0b8fb46c2e2ead231873e5489d,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
89ff214ccc20296a4a6207e9b3be36b24a8c32e434932dfdbc3c1e9198cc8300,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
9ff6b504744d147887e60bc7350455eb9cedaa0ac4015d7ed81c7d693123f0a7,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
bf00f328575e4db7504e5db84debb5c89bc838360a935bbc87f6798978389e17,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
d3c25a3902b697030c08cf61d14a91dccc3c7bb23f80063782ce8841e4e2cf48,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
e0e8e7d407898adde32b8254de3063e9810fa73e3e7eba1e33c729d1eebb78a4,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
f93cc53fa5ef5ea844ff821e4caf1519efe9cf33f8018ee90897b67de163889b,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
fc259bfd2c9691f409d8328b45c4c8d2aefd2d08f57f68d772e53a7bc53ea24b,-1,0,1,2.0000298,1663111945,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
0b3ff1953af3a96df5ab95843b69b00798f0de6a10f02e9f0cba28fcbfab375e,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
205565eccc1e647a7db046ceb31730468a842bed229474bcc9b0b80da69cbfc7,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
298e03f7b18583ef2ffc9b338d63873bd5d27f7a62f77546b5382313a0b10d04,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
2de8bd8e0c5f3d1ad4dfab22ac8e5812ae7d098eb7314283a4e9683251702ec2,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
2f8a1c63e1d3999de62e5b2c97ee7828a9b1bbadc232f53f0c421e5dda8ec498,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
36c0d27cd84001a6ec2047472999317a8107aef3af9a557cb8c281b4f4f47caf,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
544e569588a1685c1d86909b3fa7eeb6f47c4d673a45450cd0257c02d63f8d8f,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
5c6dc938e1edc185fa216f6898573b2238777cb3f4f1393b91a1ffc1999acd31,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
6c907a9f8376e34adbd6c53ef7d45cbbfc9b9cbfdb338a62e650fa08fc9c53d2,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
93a6acaf16c1e76b361f2f460e3456c505f7161d4d0dc5ffe7502a4738f7e9c1,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
9a7497d22fcfee064cc47dc3a57cafe4a6d42978289737ef7ce3787d38f65740,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
a1b8f42667095e8e85a3c9292830e8978ec8d4b3af36e39d855b8be423330c08,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
a2595684a080996876bb7d88aacefbb6dec7de1dc43a9a1f59ae714f38e8e640,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
a4361e36127831ff57f4ac8f5aadbab0cafc342184bd7ec57e99b832087e3284,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
abd13482458d20ad1b8638ead7631fff4897c8f38787c44c17c30b490bfbb2b0,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
c1f9c2750268ff62a0148740c3336b60b4623db1957a74e7e9292f948cb614ca,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
c5a146b354c8587785a8c9821e728e4609ad36a7a977ef166478dad5b98211d5,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
cf98b604e52974e2bfbc490f8263a9546c25490cc5a6fe8bd61b4386222a55dd,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
e3dab31bc3915a0118fe57af2f73a0993e2e5f00f3e439e1982315b4b53e7656,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
f919afd528dd6a1cc046a55148c3fde42eb639a118e788edc3133392a888b551,-1,0,1,2.0000298,1663111236,Ticket,c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,19,1,2.0000298,1663111165,Regular,4109d8aab0ae9236c3bffc418cfea15d3b774c0a5f19d85036c16790a3db5371
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,47,1,2.0000298,1663111165,Regular,2c2d9efa3d82691e947fd507f29c39aaa599317ce17f82c7d3ce624175602b8b
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,39,1,2.0000298,1663111165,Regular,3e28095abe89752295cf476ff5100db93a738307a7730d57f5af2284a8d51f3d
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,28,1,2.0000298,1663111165,Regular,30e6567f6230f356e4e1201eae5655a9b3f8fdf11092bc2e76e0e55087c38dbf
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,17,1,2.0000298,1663111165,Regular,2de8bd8e0c5f3d1ad4dfab22ac8e5812ae7d098eb7314283a4e9683251702ec2
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,24,1,2.0000298,1663111165,Regular,a1b8f42667095e8e85a3c9292830e8978ec8d4b3af36e39d855b8be423330c08
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,33,1,2.0000298,1663111165,Regular,3d8abb2f726957b3ae0d2cc37e6316d159bc44317735e191d7b0c5a4155ab151
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,35,1,2.0000298,1663111165,Regular,59a8c8fe8cc1c8abd71b062cb2cb1637f9f2d2347e2ed8ae323b67a49ef34f3c
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,31,1,2.0000298,1663111165,Regular,d3c25a3902b697030c08cf61d14a91dccc3c7bb23f80063782ce8841e4e2cf48
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,20,1,2.0000298,1663111165,Regular,a2595684a080996876bb7d88aacefbb6dec7de1dc43a9a1f59ae714f38e8e640
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,8,1,2.0000298,1663111165,Regular,79ddd8da75b4f35a566888c63ebe164673c676dc40db991e1dc095a1131c849b
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,2,1,2.0000298,1663111165,Regular,5d3ece0a96dc998b2cdbc10590366b2c49a27bdd13f026b47745ebd1a385a5f9
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,5,1,2.0000298,1663111165,Regular,3ac8b5fdfec3f5a88c5f4deb1e5f82ccbda29190f79cdf509f6e6830f318e270
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,27,1,2.0000298,1663111165,Regular,a4361e36127831ff57f4ac8f5aadbab0cafc342184bd7ec57e99b832087e3284
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,4,1,2.0000298,1663111165,Regular,9ff6b504744d147887e60bc7350455eb9cedaa0ac4015d7ed81c7d693123f0a7
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,48,1,2.0000298,1663111165,Regular,089348d50b759de9c79bcde5ed8b4a069343abf7e6db9b3834328183c3386708
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,34,1,2.0000298,1663111165,Regular,89ff214ccc20296a4a6207e9b3be36b24a8c32e434932dfdbc3c1e9198cc8300
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,1,1,2.0000298,1663111165,Regular,f93cc53fa5ef5ea844ff821e4caf1519efe9cf33f8018ee90897b67de163889b
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,46,1,2.0000298,1663111165,Regular,e0e8e7d407898adde32b8254de3063e9810fa73e3e7eba1e33c729d1eebb78a4
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,37,1,2.0000298,1663111165,Regular,2f8a1c63e1d3999de62e5b2c97ee7828a9b1bbadc232f53f0c421e5dda8ec498
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,23,1,2.0000298,1663111165,Regular,205565eccc1e647a7db046ceb31730468a842bed229474bcc9b0b80da69cbfc7
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,12,1,2.0000298,1663111165,Regular,7a9c0ef013e37d8d9d6ba0aa0312646fb942189a5d8d9517a44520968b8b7433
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,41,1,2.0000298,1663111165,Regular,6c907a9f8376e34adbd6c53ef7d45cbbfc9b9cbfdb338a62e650fa08fc9c53d2
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,43,1,2.0000298,1663111165,Regular,638d8f9524b95e48ffd13e46f6a866f8e5850e3ab4f44af411389d05382af57c
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,45,1,2.0000298,1663111165,Regular,93a6acaf16c1e76b361f2f460e3456c505f7161d4d0dc5ffe7502a4738f7e9c1
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,6,1,2.0000298,1663111165,Regular,a288134e670558d742172e1f09827fa85ecd886f779c3b3cd4b2f80dbe73428c
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,15,1,2.0000298,1663111165,Regular,8bcd12e24eaf38b05d77e9e40541075196679f4c8257d46ccfb3b3fd631d29be
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,11,1,2.0000298,1663111165,Regular,298e03f7b18583ef2ffc9b338d63873bd5d27f7a62f77546b5382313a0b10d04
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,21,1,2.0000298,1663111165,Regular,bff519d3154d43f32948ac1001c30c11c2a572faf4dd8927e1c5d3f48cb1e722
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,22,1,2.0000298,1663111165,Regular,c5a146b354c8587785a8c9821e728e4609ad36a7a977ef166478dad5b98211d5
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,49,1,2.0000298,1663111165,Regular,9a7497d22fcfee064cc47dc3a57cafe4a6d42978289737ef7ce3787d38f65740
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,13,1,2.0000298,1663111165,Regular,bf00f328575e4db7504e5db84debb5c89bc838360a935bbc87f6798978389e17
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,44,1,2.0000298,1663111165,Regular,6cf42fb1150b0f443ab524d15d258acbf33b26299c40bf5040046ff1baa0c1ba
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,36,1,2.0000298,1663111165,Regular,2bcaa75ffaea7f322e992ace2565b92bc3e78b317e150c4b912500d50312d842
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,7,1,2.0000298,1663111165,Regular,0695fb51e2b93da0ca396c82a537abf72ec824a4abb8d99438aeb9cb0ffd62cd
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,16,1,2.0000298,1663111165,Regular,6d516017852a9314d37f878059b78d47feeab6c1db6711064dd514229b75ff5c
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,18,1,2.0000298,1663111165,Regular,5c6dc938e1edc185fa216f6898573b2238777cb3f4f1393b91a1ffc1999acd31
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,38,1,2.0000298,1663111165,Regular,0b3ff1953af3a96df5ab95843b69b00798f0de6a10f02e9f0cba28fcbfab375e
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,10,1,2.0000298,1663111165,Regular,fc259bfd2c9691f409d8328b45c4c8d2aefd2d08f57f68d772e53a7bc53ea24b
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,42,1,2.0000298,1663111165,Regular,f919afd528dd6a1cc046a55148c3fde42eb639a118e788edc3133392a888b551
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,25,1,2.0000298,1663111165,Regular,063cc6752e6f92bb6a32550ec4292d90b634bd8888d2cde959525ef4c6886c7f
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,14,1,2.0000298,1663111165,Regular,c1f9c2750268ff62a0148740c3336b60b4623db1957a74e7e9292f948cb614ca
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,9,1,2.0000298,1663111165,Regular,cf98b604e52974e2bfbc490f8263a9546c25490cc5a6fe8bd61b4386222a55dd
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,30,1,2.0000298,1663111165,Regular,544e569588a1685c1d86909b3fa7eeb6f47c4d673a45450cd0257c02d63f8d8f
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,26,1,2.0000298,1663111165,Regular,7d336ddb6a5ff3983a90f886e1f326476caaaa0b8fb46c2e2ead231873e5489d
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,29,1,2.0000298,1663111165,Regular,07e662239f976b371a8fd926fa892c36759e46b3042617ff586d1f77b32956da
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,40,1,2.0000298,1663111165,Regular,abd13482458d20ad1b8638ead7631fff4897c8f38787c44c17c30b490bfbb2b0
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,32,1,2.0000298,1663111165,Regular,e3dab31bc3915a0118fe57af2f73a0993e2e5f00f3e439e1982315b4b53e7656
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,3,1,2.0000298,1663111165,Regular,61eb45f775b482a2190a3c982f56b78684ccbb6981e5b41ca735e3b536fe3b1d
c596cca08bdd883c621b5461b6959897a922fdb1f63d3d4b183d805d4e392406,1,0,1,2.0000298,1663111165,Regular,36c0d27cd84001a6ec2047472999317a8107aef3af9a557cb8c281b4f4f47caf
