tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b613a2b153abd9c6e775da5b13a77ef8ac47b5f9c13cf9337e1ce4e4c094dd1e,-1,1,1,14.73893523,1713917450,Vote,7e91c2bd76729f719a2ed8ee2aba8d051cd676ff878f4bfd88074d9bf733fd59
f63db90fcd2b0711b889ac9a9a4722f671144d178d1311c23c89487f884f4675,-1,1,1,14.73893523,1713679130,Vote,92d127f91165edcdac458fec66509a9c27cf440a61f772f78d52ad8d5360f1d1
1f48506b68a74e362c9f473bd89521ef01cccec4a374966d916d17fbf9ccbde0,-1,1,1,14.73893523,1713651198,Vote,30b4dc9cae740665f102121f6bde8303c2b1acbf32655004ee11329d9cf8f547
d251ebf270a3623804e81952107cb5ad42367abf606c79054db31bdd2b0505f9,-1,1,1,4.87526495,1713574140,Vote,aeda0c4c03c76742ed689f901492e60df0e3575c670e7c9a110edc8ced059931
c8cf07da84894ebfce61d8513007a76197612e5f51ac682cde0b4b12d83c53d4,-1,1,1,4.87526495,1713573861,Vote,0b5293ea858163343dc58ee3a80e35424fd3fa2ffb4003a1377b91a4492d0224
54085de240629e45399f68b4c3f80ace437dda00ecc543ca5cda656a2e909831,-1,1,1,4.87526495,1713505884,Vote,dbb3cb5d0b724d559a6c5ca667cee9d9c572098244fb853ef789e68dfc1d4530
85afdaea5c758488921f5af6317a0d67452f085a11141c17e3fc8559c2cb504b,-1,1,1,14.73893523,1713472381,Vote,d102766a8637c8149e7dbd5153eb5c3aa09e5cf696444db6b731f11832f855c4
31aeea8b50dfc24d8494e5462fba685d0e7726b3671c4a62b82b1a769d095299,-1,1,1,14.73893523,1713425894,Vote,3d3c08ed24623c1b33096395441a09ce392c7297a716e9d99618e5ff61886dd0
a60a02843eeecf5ff913004750cbefb982645a3443be2c58bba9f1a8894925bc,-1,1,1,4.87526495,1713414850,Vote,5ce409a456256738d44fea9d9e31b3c2a6cb1925b711e0a3a2ed1a19c141fa6c
2e954e7dd0c48f19c0e61730ef043c4a6041bcc5cdcbc41042ed829ad835f6b8,-1,1,1,14.73893523,1713337882,Vote,2557b2405526f5f9979c5c8f288620c94569401c1cf7a24ddd75903ac354c467
7e0e3c1906d19b65c37f3537606fd3d43ccea6d25599a8015088f4a66f558cf3,-1,1,1,14.73893523,1713308558,Vote,a9b14c340307391b23e6e62474ba7e7d0310e30998eab2ae13201255bacbbf46
2c145790feed28a228763fc2be271e56e847d4f015fda7fcf35a7866b1b43967,-1,1,1,4.87526495,1713164690,Vote,17eaa5b15c6cf0f41928a7b7e155d11f2ccff1a1a0c3a1ea4c0961fac81c8316
bcfe60034b3c2258813039489a4d6188a3333c537d364ec046a63099be9a296b,-1,1,1,14.73893523,1713141365,Vote,42b216fd98c8e13c0b1b2f47f59403e4798d32fb38682c44baf0c56570f06a77
76b4a683bb78d3560e877093b76b05e008598eb3980f7182be4c5069249ea343,-1,1,1,14.73893523,1713139728,Vote,2a7bb242dd9c3b96f3badaab848884f9d2b681fd7ec708e33e300293014d1b4c
24fc92a519fe3c2076f5e377d4bfa83ada644912c0c44da42bbe4e42dcf536bc,-1,1,1,14.73893523,1713112228,Vote,384b407364daab59bb3e4b9964db534e688d4689ef61b0ba253ce376f3457586
7be4c0cafb7755bd07da36a5b81fd060624927a8b8e94c17bd80def75e2f7cde,-1,1,1,14.73893523,1713031107,Vote,372f8f99430f8f61f4935413d334760f8c76517a30fd10e2b98f9b694fc130b1
19698924d984eabe909f1fefe39b563218d0ca3925e0f28d04112d1bf8642472,-1,1,1,4.87526495,1713017855,Vote,96824c3a6d17b46e6f99eb68ce5e74cc82c525ef2d6fb881e779d64a51fefb4c
5c4714df713a4b517e7eaf2d0b78bba2ccd6a9e33dcf71b49ecb5039402e3566,-1,1,1,4.87526495,1713011000,Vote,870c74fe40b0bacee500154affb0efb3ac0727c652fe32c467e0e5cb884dc499
f9aa5d397c738209bd982e7be1393fdfd904688d84d1b0c8389bad4ddee0626f,-1,1,1,4.87526495,1713007980,Vote,d0de7f3c6f3ebba06d53ba17ead52f375a5652b996ded4b14caa8ab90cec3ceb
3bcde7fcef51b0e48cb0e1eb0ef41adb96535546b528e87f4cb9c19515bc3a8b,-1,1,1,4.87526495,1712998700,Vote,7bbe88437baba7a870a44af4c5db47578c4a6eaad4d6d03b12ee87e16458da97
e3b569730189dd524de56ed96ca92778e5254d9c21c24b9b03571c37d72e2cfe,-1,1,1,4.87526495,1712964105,Vote,ce7ef1dee570a1a67b1d2260ee448d46dee25e98c8ef7d90660ad3800df55af6
5b885173c9c1172a2a5140c5227eab16ef04e133b70ceb6a5d74fed53f282a73,-1,1,1,4.87526495,1712922970,Vote,20c0d1178fc7369055f141d18635d8bea5b28e1ea97e4282d8d6efd23b47a6fe
d72bcbcfc899f65d36a1d88eb9871ff0b669802c4cc146944b52a38edcd27afb,-1,1,1,4.87526495,1712855180,Vote,099b18e6a6ec86818a9c4255cfe830c8fb19eaac4273114a31388b8ef7da3bb4
7cb92f2ba69b2b2072d3a2eff9ba557362dcbf4527923399fb69d1b231265d33,-1,1,1,4.87526495,1712814269,Vote,0c06f990a780423f1b3a5962faeb9d4492e0ecbc02d7b7f24b8ee2ad7732821f
21480e1453cbfeaedd9fe86857b457a88399974a5b90763cab020f72135114ea,-1,1,1,14.73893523,1712808910,Vote,4a7b288e025bb57c050eb977a1adc083d6b59f0a429194a8c743cc4f4eec1fe8
86768670f60cb1dac5bba685640d530ff1bdd0e97db078396185629a78b215d7,-1,1,1,4.87526495,1712769403,Vote,01904e66c0e71989507c687a01c3878218c1d5591bf91ef07390f81a579d4a4a
2319796aa7e9100984e9fa043637137c6791de7f05f87733e9fdcf557d759c64,-1,1,1,4.87526495,1712722822,Vote,454c1760151972279aadff437016a05c141eeeca01a32406cca3ec1624a48a37
6875c38255e8b5c099fc7abe5d22dc22d4c553e401d4d9bd2fce1ad2b2a8c0c9,-1,1,1,4.87526495,1712661548,Vote,06a1fef483e298e273fefe621a20582bdb2e0b6fe4e1117d26a742deab6f2772
6433967fd286110ebf7385cdf0a2ac6f02e9117507ccc05c45cc19bfc91d3d0b,-1,1,1,14.73893523,1712658354,Vote,d020e97f155f1dd2cdc681ed480dc905af2f30e1c76be7a4feb2af6cc35ebfe2
f3ddcb00b521b6cbbc35720ddc622aac77597b6c455e087e7f9382a32d4d9300,-1,1,1,4.87526495,1712654308,Vote,db683d4e469f9c2ba0640328897af21a884b55198c0c4c867e4b6f097829f781
6bf975271bb05014c894a510f27faf74a65bc15c2304ad2a6ae06798823bdd19,-1,1,1,4.87526495,1712631576,Vote,4589870b77909ce3b598e4b17a6f7f7c3b8c93de2daee9ecc0a7322d3801816f
0ab4c3ec03410f3526523b7759e757d97a58d4cd535701506a362fcf5d151c5b,-1,1,1,4.87526495,1712606436,Vote,b2531833d452f9127f922faa5344570f00d0ced13ed23bf6b856551c5d19f206
af1183200a0d03c00c3f005b55d5222499f879389594822650979a80eb6fae9a,-1,1,1,14.73893523,1712528200,Vote,14b8f81a537a6b6b75c67e313877b726e8e4a7e45ed888bd8a8129b4d1485a33
e94a9080ada347cbfe6ba293ae8a09313e6f0f82e04c3e4fb0f55bc88a9d9c9c,-1,1,1,14.73893523,1712483619,Vote,e7f19307863ba2bfe6c0dc85e5e670c3bdb81c6426b660bfd1fa89f199f13527
aaaffb34dccd4b1533ef7b7ce1108bd3af011a03abbb30b03b205a7b37f054df,-1,1,1,14.73893523,1712477005,Vote,0468ad3ee243385da7a2a169be46cf067167b2e9f09015fe36dc02c326ff330b
79528a5454e9de298347dc7bfa3b28479770881d770bc78cbfc6f135edef37fd,-1,1,1,4.87526495,1712462751,Vote,6407cabbecfb1919cd226f4a010ac78032a60c60711097f6a6e9cf7b055d9d14
bfb88e93c133a4d57d1e3e1516df06e04be03a1fcfe6c7ce983fbcf10fda329f,-1,1,1,4.87526495,1712434485,Vote,ce967a64c2d675f9eb7e7390ddfb6485da2aa02652777def9c1861baf688de9c
051c7bfd2189a5f04adf6cbd1a2f8b620e6a3c205ceb85b1333541c1775c2421,-1,1,1,14.73893523,1712427728,Vote,319f5a6045ed3a7e717fd9c996ecbe8bedf100f4ae390bb6f804478fc12dd324
fe72a6505cd5c492d6a36008d82b3622980cd5be021d3b5fe598c6f514f9d826,-1,1,1,14.73893523,1712296281,Vote,064378267dad214ae4633cb57165b197bf1c0891a2b4838571553e6bf10b8b20
5ccb0f8afb66230f639c016742ef27dce8fddf77d514205904b391af16c56dae,-1,1,1,14.73893523,1712270184,Vote,3d19c41f275d961b83b66941392bcd835b83346e36cb39f35de96db3657ba4b0
8572a57316afae56d91238624585db696be149a27bd8d2f0363eed96fee5fdf9,-1,1,1,4.87526495,1712239646,Vote,acab15cccce9dbc73d6ead744534c081e3ab7e20c43407e7617be677ac68fbd3
681c78c96944ed273f30ec3d2b66acad545c8b46794e623f7da67d939d385e1d,-1,1,1,4.87526495,1712237845,Vote,bb82cfd642558323c0fa443b6cf048d21f0328d5fc3a662dfc1c0eb2ffd675d4
240ddd6b4aac1f44ea93e4ab1db44196a29e1839a874fb11f4c2bdbdbf928f92,-1,1,1,14.73893523,1712225736,Vote,3bd3beeb90643d27954ade5abd0b022a9d232b429066c8caf3dc2625c1eb35d8
93e34fdd9fa4a8f0fd04ed7856abd336af10dc28d89a8e846e6898076ba68efc,-1,1,1,14.73893523,1712216298,Vote,d1f8355490bc9121631e7edfdceed373d66aaf2ae76717e59b20ef3260d37b4d
88dffe47a9f3292e5ed2259cc79c9929fce81f582d7b732254e83974e548781f,-1,1,1,14.73893523,1712206080,Vote,fb74cdc9a9d8e467e65d69ebc28767ac6dc39dbb9404cbda2b77d5c053af4dac
4ae420985f430518f7bf7c4357c2f7663cc8d4c97f2447fe65b5f52b36bae92f,-1,1,1,4.87526495,1712198440,Vote,5e8f5554296a92853ceac23f1ca6c2511915534e244a9e1a6a33be96dc62aba4
cda2bd2088ac05a82c11fa16d3d4d788b365e79cb938cf4ad9162db3050848a4,-1,1,1,4.87526495,1712187173,Vote,caad3bd9bfb276811113b72a530c7bcc75d50ac88f0d0f596165903c0c2d8af8
b4a2bf7c9cbbfd3ed731165dcbf23e242433fe83ae250e37fc008f5936caa684,-1,1,1,14.73893523,1712166673,Vote,a3e2b605aa977ff69bdd7f4d0c85f6ffe21819495e40fda4dd00290b72a4ef5e
06a9bbff7e46cc5ea8b575105126f9a404238cb5f078fab55a368ccb8779edcc,-1,1,1,4.87526495,1712153468,Vote,047daff9de09e9fc21d242ce6e61b3ddca9e763c821273655e00bff747ff7b10
99cbb3b81e2935e7c1e5a2ddf4583aa3a57cae57cb00ae96d30f6a204a841d74,-1,1,1,4.87526495,1712129034,Vote,0609cd20a7d132dac4224713fdeb51959104148337c585e1c726ccc0e18b70de
4c7731eb7f26c899edffdb8011a4cd65de3d3306e63daecdca9b02c627b9c21d,-1,1,1,14.73893523,1712105824,Vote,eedff975040a1ab1cef871a80b105218b6593936126e928f2f76bf07a5f68747
724b882dd69c42ee8b27c3caaedef32c81d673ce18a6417776b210d2db1f1a23,-1,1,1,4.87526495,1712098792,Vote,a88e66fa12622e7f15351ab7304f584f7ecd635f6e5e55cf75c97b2f2a56d4d0
051e0e1a335e1be06e7cfdd151b90e088b9ff401f7b5b808e4894defbc88a34e,-1,1,1,14.73893523,1712073961,Vote,ca1f1955ed964c8961771c87252faa185cffb4958c3c9580331279baa253affc
f38b7edc9081984be904afb4a79089ad058f59564ae69877dcd0a2762b2f96f6,-1,1,1,4.87526495,1712066395,Vote,ca1f509e2259b8d0f8a897c9f510b276a4afcc84dfde937abb478366907cfe42
38943cdd984e5638d67e54699d92fc817b61ee3a484e74c4146c8227bfe3380b,-1,1,1,4.87526495,1712063280,Vote,34ab13a4b896c87cd320b29211a46f24f2559e7d90b63b1c9c59c65f35150931
eadf0ca5710e21c6f19670a0da53adcd932cb31bcd4c485a9f03c2fa7d6e76df,-1,1,1,14.73893523,1712012178,Vote,1e5f0d87472adcabeb137e119a91d5041b8336f0682ec3aba9a7ecc09c253fee
3b77a22bb3e1ecd0195410758b50204743f8cf5a534f7d08e703a7fb4e39e593,-1,1,1,4.87526495,1711979056,Vote,4b3c5dfc1bb32bb4f25d6972a3c036f5f82a501237ca638dcb09ba602d335e6e
1327613e28e1de17220230fe35c22d4decc376a6fad76d94b19ac1c5701b2f68,-1,1,1,14.73893523,1711968853,Vote,14ab67080164f03e1c961d69301243f38f98127eb407994e664585b06d696e8a
b251f3c0e1649740da80d2faef36a2393120cae7d4b8c2714e7c52c2e80707a1,-1,1,1,4.87526495,1711965057,Vote,429e570c427a9e0bd53e00c8cc0319080b59a3a40dfa59dd359e97e4b4382270
a4453b043fc15c1cf002ec4eb2b1125eb4f59e2d811401229d3bf6af1fe11af1,-1,1,1,14.73893523,1711959689,Vote,8fa78da9ae665751b81099f39a597c29612b688d9bffe2be41c1b7f12f161c76
8fd0f04e35500d4536608817a81e65a927a71a14a1c7769bf72fa6457bf9997a,-1,1,1,4.87526495,1711950809,Vote,ca2ba909f7138d9a781134ffc36077572be661d060ba251038f10ee8c5d609dc
f6cad007fb14b765052007f749f11292f83973620171b2436166482d91282fe0,-1,1,1,14.73893523,1711947611,Vote,1cf0a6212241993aa515127fce2987e1c77543133d9c78c2a7cdd0b9fe3cbb5f
6c6bdb24ea8c9f28aca2b560744893f70092dcbbaad7e01c53c5e0202ebc5d74,-1,1,1,4.87526495,1711945114,Vote,593db7b5d2f1eae288a484f50f4ca2e3cae1a88cac7538b2d35656f01aaa12ea
e25a7904f5ffa5ba3ce10a2fb5f8afe1d63d1abf1b7adc9e25b53c148fb453e3,-1,1,1,4.87526495,1711938621,Vote,99dcd6c258ca4438ba6f6137b803aa12cffbc902882c12ac3065e6a27bc06aa2
7fd567602ce2281e04d1e26ccae90088dcdfcc1519536ffadaa6dc2a715cad96,-1,1,1,14.73893523,1711922117,Vote,40d2d509d9fa1dfd354d366332e750c55b649f69885dbd05c1aec23b89bb50b0
4eaffbeb3de125dcba2eb5665f3dfcb400c2f3adcc59e6c96f6bb9f569c20b59,-1,1,1,14.73893523,1711899399,Vote,f84694a2ee140866f74e1434aa616870cc82145302f511ba4774e41915b4c852
95346f3b49d7fb9cc52d5dd316341568af9242a8007b23bde26b7df8eafe63b4,-1,1,1,4.87526495,1711891302,Vote,227bf72607fa713a432b76019b07f207753c619ab8ca2df2124577d618afe144
bb72228cb950b24be1f6a9da06e3cd97ac915c596bfeda9057a08fe8eca82a8a,-1,1,1,4.87526495,1711860963,Vote,9f1e334458b30e79f1181727419355e9b7a4dcdd065d9257197e6374edc8cd82
b82d9f60fce2b22abd8a740ba5a674297842529b9b517cfe390fc275e76c08d1,-1,1,1,14.73893523,1711848761,Vote,29d072c526947d814ca50306587ad2a45c1137cb4483dff4a09c612166e2cc75
4b0ce33acb687c99a90c6133969af789974fa268e13072631905c461b47a86b0,-1,1,1,4.87526495,1711835204,Vote,dfb22456d74802681b55d750bf171a9e6fd62fc132d7466343cf4981bd5d284c
376b184317d631f8ef77a9029d31c1adf2aca3f14dd41578759d47eb422a8442,-1,1,1,4.87526495,1711817093,Vote,61f57c5df3a509fa7b4fc90564edd2f0b1fa4b4ee4f15d48422d5d747f0cae5f
2bf491a87b79e099c4d04e7f676d18acd712be5e47bab14d8e8bb5a902ab8645,-1,1,1,14.73893523,1711808561,Vote,12d77aa253c60babc26a9e7d452a5e746294f53382281ebd50f2baa33f55fa11
c8d96d1f91810deb54eb5793c460e40a5a9995005878ef1bab599470855384de,-1,1,1,4.87526495,1711798509,Vote,192f2ec5d89822ed6d968c6bb12d9df7f2198331e40be338b4769bbc8483c7e2
32bf30aed92b99bbe0380b50072550e67831278ba36f8d44f9b5f0fa3bb8e7bb,-1,1,1,14.73893523,1711795226,Vote,f4e96123c6e2408ae01f95389063007d2d1784417338f02236ec15016e0ab74a
c2b3e99eea36b6f954c716a560b1b2f9c438c76afa81580e0644973922034976,-1,1,1,4.87526495,1711783255,Vote,66456aea3942c462e28b498a5e3c2cfd9e4de7d3f118e6f719380c80e92fe362
54a1bf70752f331b0843a4ce650b5f5fe202307abb5bafada129c9292b6665a8,-1,1,1,14.73893523,1711778331,Vote,a2d26a16b885c187d8c57059f40256a55dc5cbc2acf6629e05ff5657eb509bd7
713cf8b0967078f03730d3e73e3c0a5b172de118ea78e901608cc0900ee1d9ff,-1,1,1,14.73893523,1711773670,Vote,ee0e8596c359f572be3cf32b7b1de26986d158880db5354f1a28a0034b2c08f3
888d0056d8112540fc2a08451fdb3f5dfe6795baf0b328095e5e602fccbd54ae,-1,1,1,14.73893523,1711745372,Vote,dc15b2c4da83fd9d1d2a2b3fa0b6084fa035e111451407f654aced2f16a26e2e
2ee0fb62909e0bce8623e31cde267b6bb1ed71efac4709cca8b7c3099f8ecb00,-1,1,1,4.87526495,1711730376,Vote,3e143d75b715b0bb299c35bcd6a5f7703191518ea543949e0c0ca76d9b351261
dd995c0d3bb50d1ed2723ae737ee17bcc0f53b4f822ec2d204fc5a2929780249,-1,1,1,4.87526495,1711715056,Vote,a5a9da4d2afe63d3dff7af691cfae755291369577ecf9891fd5966d121201280
2407dd5ac0673f87d3ef308c261d9a3e202e2e054a01ae18a0733dadaad235d1,-1,1,1,14.73893523,1711689111,Vote,6a034f7774f3c2f80789a7d29516706bebab7a8c6735d228dcd743314f6e6bb3
40ea4c990357ee6af649314da08a7a810d950afe30659d5ceb73f5df95450dd2,-1,1,1,4.87526495,1711670785,Vote,cc0871a0121460f23506f413aa8e41d47394e37c9543ec96ab11b29079fa68da
654763c41c4e783d24870e5e3a5ca1f901b70271c182e2f0473df5615542f9d3,-1,1,1,4.87526495,1711657641,Vote,8befb4e6847cb938c7e04156ab67bfb166c6cb72c16836ebae7dcdce21d8bb57
766d0b2c301b4cd899af7eb4544e59a2cfb15b8bee8927dfe162544e75c2c0d4,-1,1,1,14.73893523,1711656372,Vote,9a118cf21fe7dc215ea795f726129fa966df2690169806e51556c47d2bc16245
3dff65a067add3586471092071ed443efb4c54e46cf664213dffb844945c1c66,-1,1,1,4.87526495,1711653202,Vote,81bd345570bb3b8a48d7038b559047fba772b9757b7bca1af10006f29e91a8a6
e1a767106a68fc1b41bba77e489421eba241189d4c9432fcce5444d0c1ab5507,-1,1,1,14.73893523,1711646224,Vote,f04cc51a0fa2cd7f77f1e1f40d09f077b7a0ff32fbee3c8288efabb868220d73
64fd4251165edb32d24b0fe61a59185040653a417422e4e076a287be8452988a,-1,1,1,14.73893523,1711638255,Vote,62ef2a7dc66cb092d4f4163d538b1ee12b83f14683607378b4cbfbeee7c00bc9
79d3e25ca4619bc7481894774733df61ff7a262c7d9159cf8936f15f12dfcad7,-1,1,1,4.87526495,1711628150,Vote,af188d0bb34895fea87fea8e5940e065c7a3e4f632daa581357f306ce4562ae8
62d5c4f1031e385c0d50cd2621489b37d2650c71346ddb445df76a09b43dceb2,-1,1,1,14.73893523,1711607974,Vote,ac6f0ef92d6c24c6295c643baacf2f02e87e6d30e44a9c414014ab0ae527fab9
88c6dc211bd23fb86853467ae68d2f68158ef14caf8286e1d6b9eb83bdefb404,-1,1,1,4.87526495,1711593254,Vote,f057718bd95de26d5899ba2d6b785f7d0156b6936d59e28431d8fb0548c698da
639cf0a8533846a222ba745e953c9fe4d0137a86248ce818dd088ac4563c1958,-1,1,1,4.87526495,1711575505,Vote,34d6ad41412fbcd12b8692cb0cf6a6ba4908e27297da9daaedf773d632e2883b
ebce044c21ff5d25b92c8c29703db48f99a7ea4850be670cf079bc73c9ba600f,-1,1,1,14.73893523,1711568596,Vote,6c1a485ae0c3ddba7531b9ac24b5a810218470e3d27565fc93d3b0edaef92c29
a601a6542aecb71be24e4917ff03fe381e98ba9b41f0573e53ab81bbb06cdf8e,-1,1,1,4.87526495,1711563287,Vote,3afc3494cdbf7db1131b50e2fc8b813049a23d44936db993b5620b801b8611b1
e184a6c0cc0ed175f346f3cdac18c1c2f7144cbafa47e567920bde58d206a9d2,-1,1,1,14.73893523,1711529489,Vote,caa14a134a8cc3e93c0483861b6a919fe2dbfa4226e8c2f69ddc4158423ab136
319ab59ca7fb0618c2e68175bc7526a9695bd1cdb9d20a655f6c05dcb475ffbe,-1,1,1,4.87526495,1711525722,Vote,95694c09e9cdc4db010cb479559dc398e1fcb9347e3a417af824269508927f55
49c4d0376dce2c5d3807f95b4b78d098cdbb57a036beb1156cd35c9e7122fec6,-1,1,1,4.87526495,1711510072,Vote,83c73a7413180d9f15e36eea83b7932b9a22df8aedf64d23b3d753995ebbc68a
57bb267c430de55d2b2b97edc628571ac5593007be1c37ad5ca66deefd4581bf,-1,1,1,4.87526495,1711469541,Vote,032230aaeb9dba58e414fe4684087941a49d4fd7e8800dd5ed40210f7cad95bf
6c0e2ba5f3e7ce526b5a59e10349f94ea37cc4b754cd77ba987186eb9f02554e,-1,1,1,14.73893523,1711466749,Vote,f8eece03414db235d9a103bd3716f514cd49340833afd6088b01d0938ba0623a
1ac66aa9390f3d5a88df9c8be8a58155f6db1b822749c3d308fa15e8add44949,-1,1,1,4.87526495,1711466639,Vote,f379edbbf99ae095d20b731b0dd198720656c2358d30075c8be7e769ee0a004b
eb1fdfcf3013ea2f826c71fd0d6152c62d00a9fc3f26f489360c78ac82c96c43,-1,1,1,14.73893523,1711463410,Vote,651610180ea0b129a4fae11f0052b53025813cf10b1ed8a86d50a05676db92a0
2e8538e0c422abd723aba8b91cd9d65ab5bc17c74b167380dc6e23a0b0fadf71,-1,1,1,4.87526495,1711457979,Vote,7b157924ba70dd213fc0c9ac48e54795312ff40a7dc38af29375d5f0aad6c612
1450be394e399008826c774050c5b6ce8d7d9212d2d2e54463f50ba5af89ec4f,-1,1,1,14.73893523,1711449884,Vote,6683025171df92b191144e0125af3a90451b301d75d65288f69ba7f5a20239d0
204dff2f29ca1089f1b02c4ee4cdd94f016d22b0aabf47f1669a094911db931f,-1,1,1,4.87526495,1711449884,Vote,5e59dbd698a86d51d99aff364b074261d6596e7c7d4eb40d66d2419187ffaaf1
386e8673f2351cf5e4838dd506173ab284eea798e34b1ebe9bd477ef99f54954,-1,1,1,14.73893523,1711448296,Vote,94a8d3df2d8b56791877c8c8f5d05c8fc0c2682ef138a562ec85b2a3c914b047
599e29e23e03c6091bed4dddde6a95492e2af6fd0bc820fa439383ca4cbc7720,-1,1,1,4.87526495,1711420937,Vote,960a94f9ba08e3ff46e1720efab9cfadb2d6ed27b9fe9828ba8478a3eef00f58
ef6a2b8c1b3c01231be49342ec5f6fba58ca5a7076b643cad839dca26e700ee1,-1,1,1,4.87526495,1711411499,Vote,ce42814940cae7d59241ef4056786fa93354f2a595f75d2640df70091727187d
c4924fb01b36944c5634dbff0c72010d0b4f9cbc74c9562e02cbf60f342524c3,-1,1,1,14.73893523,1711389899,Vote,cc29237335ba8904ea9ebbb4da4e946ffa52e9485dbefd70f32b1d9a0ebfe277
97654c09ad5d9f88a84ee02e52337d5769760dd91ec3fdb4cd418e7a12e3cd19,-1,1,1,4.87526495,1711311368,Vote,1feebce90a5b29fcc40f1c8a6e2279e5df2e1e61486f622de02a3cfa9ccb6a6b
45e6cbe4ab52fa048d3411030caaba083cdf5eaa85b617f113ba7a92a4af5fb2,-1,1,1,4.87526495,1711297808,Vote,e4ef60fc12d8b195db8d40cfb7ca1490908152d2e6b94cbf935f8d6c359556ff
1c82d6be916ac3f05b4209f9a3a82115bbc181d61e8971939544f2d33abf0d8e,-1,1,1,4.87526495,1711251789,Vote,f2652bcaaa13e9042e7be6a3245e14420c7e046ece8e0dabf41a75c7bba9692d
73ee2dfbee07368bcab773b13f793de993b6eb000ecc8b069d9f982feddefbef,-1,1,1,4.87526495,1711248682,Vote,9af325610b2663e6dd57179e6b598cf8746ab396d36f35f83622caa08ec9eeaf
d39400f8f345979562249fd0f982d1dfcab4f03e3d1192808c09de2b2610cc62,-1,1,1,4.87526495,1711218183,Vote,9fb54971273971f37a93833553681aa11d7cca9884b2796cb7f9a2f371ac6021
9b22c430ff0b22a02405358b973ac94404d4a9edb6ab608ef82d045fe33a5c04,-1,1,1,4.87526495,1711196973,Vote,de699bd42c90304872bbeb4baa7ba5564e8b17cf09e36c8c3b64432afef91838
195651260f89b8e9bf36c6057a91f463d92b2f9a18cb90796c8ae37b663cdc00,-1,1,1,4.87526495,1711177552,Vote,710dfc78d2b74d25fa3b915490de422d30d112feeb76560ee6ab1760bf09cc41
4a96d7d423350f027045a0833d3d0918b8cbee933af54c3be398e7452c2aaae2,-1,1,1,14.73893523,1711173917,Vote,aa061d9b06be1add07b16ba884f944d6276ed36144c88782f954da5e2f2e7e5b
1fc31ada1221a3d9e81b8d66bd4338f0039a9519f4ca52858778ee5efc4e62ea,-1,1,1,4.87526495,1711164699,Vote,5c9443fb2b9e9953514f9eec15584b48d7fe2c0491f8363407a9304e1072f593
42c84601897e1aae009adeaf4e666352320b32185a6c471e751be7a87901d5ca,-1,1,1,4.87526495,1711164309,Vote,e16bb5d0b76e3e5d918a95fafa7646f6f30c531b8ebdfb9545a0552924f90f02
20649be9d929aa3d30be43ff124c07b7a73091b6e6ce85949d703bd5fedfb89a,-1,1,1,4.87526495,1711157595,Vote,17a41b769551649f16785c47ef3f6a554c99eedd11485f48169a53e7a1f66f40
