tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61244976fe14d9efe4c23ff980610b93e16daf68861ef7558f8e2415dff0a18c,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
66400b6ce6485d1e8b097fd0649a2666d49128036ed1d396f19a13b27bff1b3e,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
66400b6ce6485d1e8b097fd0649a2666d49128036ed1d396f19a13b27bff1b3e,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
66f00e0f12ed6a646eb3de6cdc1ba3482739d080a5db16438ad9e83ba115759f,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
66f00e0f12ed6a646eb3de6cdc1ba3482739d080a5db16438ad9e83ba115759f,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
69b6668dc01f5431bdb8297a7b4077b85e51ff66770f872650b678a83d44d3e3,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
69b6668dc01f5431bdb8297a7b4077b85e51ff66770f872650b678a83d44d3e3,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
732e42fb68ea41795f9bd634b1d6bd5c0aa8399bdb1e54f3bf3d6b97117f0992,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
732e42fb68ea41795f9bd634b1d6bd5c0aa8399bdb1e54f3bf3d6b97117f0992,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
94924a4f62a78314e8d77061026a1eeb2e14126fed23d3d277da51666402f66b,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
94924a4f62a78314e8d77061026a1eeb2e14126fed23d3d277da51666402f66b,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9664c1e196f3a17fa52b6bc0d0970aa7fae2da77b27ae10506c64bae46f2bd41,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9664c1e196f3a17fa52b6bc0d0970aa7fae2da77b27ae10506c64bae46f2bd41,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9cc55b31b67a3dcf89eab9fc2b4357a3ccc3b07ffe716a80bc49533c0706d38e,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9cc55b31b67a3dcf89eab9fc2b4357a3ccc3b07ffe716a80bc49533c0706d38e,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b08d38c51bd0db187633ebf9f38e25445c8a9139b433ce80ea28286ee8753cfc,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b08d38c51bd0db187633ebf9f38e25445c8a9139b433ce80ea28286ee8753cfc,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
beb71b187eba940d8c40b3797024e43eebe115412ba0a022c1247f76067d66fe,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
beb71b187eba940d8c40b3797024e43eebe115412ba0a022c1247f76067d66fe,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
c1bea1689ea6bcc632f969643c864e77785e427d49e6755f7b98a85bf646e1c1,-1,1,1,5.02483273,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
c1bea1689ea6bcc632f969643c864e77785e427d49e6755f7b98a85bf646e1c1,-1,0,1,0.02985318,1710988692,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
00dd5e23b611209f7fe257fde8af3774b981ba1f1779d74b96e98b588588d762,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
00dd5e23b611209f7fe257fde8af3774b981ba1f1779d74b96e98b588588d762,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
14a07801bb05b5009a1b4210e43eb48343ada18eaa746f9264db607a330ba530,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
14a07801bb05b5009a1b4210e43eb48343ada18eaa746f9264db607a330ba530,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
24881b4de64d7190b1c014c0c0fd41723e3a70e5ad455ad98b94a71885fd0170,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
24881b4de64d7190b1c014c0c0fd41723e3a70e5ad455ad98b94a71885fd0170,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3490475adbc95e665bb1a153b098a950ad14a25e3e782ba5f65320e258d529ce,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3490475adbc95e665bb1a153b098a950ad14a25e3e782ba5f65320e258d529ce,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3ac0a6da540edd0edc2b112992cff2967b8ead345c351a8a5cabdf90ec172824,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3ac0a6da540edd0edc2b112992cff2967b8ead345c351a8a5cabdf90ec172824,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
41ab0736362a2fe15d3a9f3d7d01ee8640b7bc22103c8c6db83567e19c63966a,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
41ab0736362a2fe15d3a9f3d7d01ee8640b7bc22103c8c6db83567e19c63966a,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4a3140e6545247b78e0611e96d7087ed47d24a32f62c79b369acb4977f0efe80,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4a3140e6545247b78e0611e96d7087ed47d24a32f62c79b369acb4977f0efe80,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4bb57ac88316e29a3622edabc25e4e033ada04e8684052a4bde8f745b5534c45,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
4bb57ac88316e29a3622edabc25e4e033ada04e8684052a4bde8f745b5534c45,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
7bfcc81b91615534539e97747d6276eb0b43f1af62186bc558d76b7e27fbd243,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
7bfcc81b91615534539e97747d6276eb0b43f1af62186bc558d76b7e27fbd243,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
7fb3c140c5acc1f41f054375d7e498066b764ac2961db335490b4e095bad0da9,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
7fb3c140c5acc1f41f054375d7e498066b764ac2961db335490b4e095bad0da9,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
8ae7e6d7adf5f79ff0d343de2e0f20b7ce2180c8cd3c65e5427cf0a846696f1a,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
8ae7e6d7adf5f79ff0d343de2e0f20b7ce2180c8cd3c65e5427cf0a846696f1a,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9d9ebe163a418e4465362776ef1edf77f4821eceddd462d1e35425817dbd3263,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9d9ebe163a418e4465362776ef1edf77f4821eceddd462d1e35425817dbd3263,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a2f259096d98abefc1b93e1a67735765a1d573b29869dfa0667923d15f3c28a7,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a2f259096d98abefc1b93e1a67735765a1d573b29869dfa0667923d15f3c28a7,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a85da76014f096d08b2bd9c0bfd695c586c46cc91c3ecc41d91cbde41e0700bf,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a85da76014f096d08b2bd9c0bfd695c586c46cc91c3ecc41d91cbde41e0700bf,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a9af11be22e1fef4711065056045705277021e57e5deee44cdee5bdec8c39051,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a9af11be22e1fef4711065056045705277021e57e5deee44cdee5bdec8c39051,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d37c211b88f5efca8e93fe5b60ee263d1741773b5e53d25da4b0b4c5b798b814,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d37c211b88f5efca8e93fe5b60ee263d1741773b5e53d25da4b0b4c5b798b814,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d5c2d81e122db0784e17c5789d1056cb54ba98e0129d3260208c50d73bb1b503,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d5c2d81e122db0784e17c5789d1056cb54ba98e0129d3260208c50d73bb1b503,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
dccc03cf53b4cba92e4d72a822cb222e58c7678356fb62abaefcccb43754ea70,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
dccc03cf53b4cba92e4d72a822cb222e58c7678356fb62abaefcccb43754ea70,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f3f17102779269466930ec14392a0a663b036115c4e0806c87497daa052487a4,-1,1,1,5.02483273,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f3f17102779269466930ec14392a0a663b036115c4e0806c87497daa052487a4,-1,0,1,0.02985318,1710988442,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
0fd9f5cc8128ccf698003df5171831df096d2603815f40bb97f7fc0a58e5834b,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
0fd9f5cc8128ccf698003df5171831df096d2603815f40bb97f7fc0a58e5834b,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1e9ef44c4be63bdd67891f8f9f31b7ed7583c6ba1b2d347eba2b475bef96802a,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1e9ef44c4be63bdd67891f8f9f31b7ed7583c6ba1b2d347eba2b475bef96802a,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
2988a24a4a3ea2d42f915368ed5786a1041ea49cabbb50d0eeb1e2c29d0e98fa,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
2988a24a4a3ea2d42f915368ed5786a1041ea49cabbb50d0eeb1e2c29d0e98fa,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
327804138c32e9ee60b4ddfa84064ea7af86602a5e8898682bae52777925dce2,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
327804138c32e9ee60b4ddfa84064ea7af86602a5e8898682bae52777925dce2,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
56f1490bca111af48b9d460da0b5feb17b5818e695bbf93d183701a6c03ae49b,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
56f1490bca111af48b9d460da0b5feb17b5818e695bbf93d183701a6c03ae49b,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
76f7fb9a6112a54a63c48ece4d2fa211ae063a64a3a8ee4fef569a7e4b2461ae,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
76f7fb9a6112a54a63c48ece4d2fa211ae063a64a3a8ee4fef569a7e4b2461ae,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
862dab135b5e67355cc0ec7250bf9346da2d444778b9ee40d976f7c2ace83904,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
862dab135b5e67355cc0ec7250bf9346da2d444778b9ee40d976f7c2ace83904,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
8755fe66b19f24211c30a01d98f3c222838cbe3b116f927cacacf42381f2e36b,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
8755fe66b19f24211c30a01d98f3c222838cbe3b116f927cacacf42381f2e36b,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
95287f761ebaf0dfae5704f804fadd37a0b78360ac9107282c2e9cb32bad4bea,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
95287f761ebaf0dfae5704f804fadd37a0b78360ac9107282c2e9cb32bad4bea,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9ecc4a963cf33161a5811d3c61a0848962b90933507704e3240d2521127c06c3,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
9ecc4a963cf33161a5811d3c61a0848962b90933507704e3240d2521127c06c3,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a608d8d1298b7b83e8d2541838c8057ce5c8455211e12b1c38621767fdc4600c,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
a608d8d1298b7b83e8d2541838c8057ce5c8455211e12b1c38621767fdc4600c,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b26000e47f067d2f7f90859be7b5c12504b653f10e4b7691b5b890f4bf4bfcbb,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b26000e47f067d2f7f90859be7b5c12504b653f10e4b7691b5b890f4bf4bfcbb,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b2aff91e07f9e1db79b167697cc68f3355223b7c6198e9ccf2a061e0e47f4755,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b2aff91e07f9e1db79b167697cc68f3355223b7c6198e9ccf2a061e0e47f4755,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b3651f80d30d142371b82fa0fac5411d0c9a839ed6ab35b10e49afdb72a9734e,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b3651f80d30d142371b82fa0fac5411d0c9a839ed6ab35b10e49afdb72a9734e,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b6b8c3ddcbc5c65d685eb5f37e5511329c259e411618fb41e26eac28e9dcb001,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
b6b8c3ddcbc5c65d685eb5f37e5511329c259e411618fb41e26eac28e9dcb001,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
cde157445c8dcdeb724a6551f7cf648bbe65674957c96109d2b97adaf186a92a,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
cde157445c8dcdeb724a6551f7cf648bbe65674957c96109d2b97adaf186a92a,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d702bd6e63d5f1ef143a521f9bee3a734d99422f4ca95d174e66ee01556979ed,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
d702bd6e63d5f1ef143a521f9bee3a734d99422f4ca95d174e66ee01556979ed,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f1c259386c18645463dbcc6fc9205a4613c9bd6a9d0c62d16bba3b1381dba6c2,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f1c259386c18645463dbcc6fc9205a4613c9bd6a9d0c62d16bba3b1381dba6c2,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f97bfa8e6f8a2b59e4b93f5c1dd78212ef2e51acb1f743f0d5594d04ca4c0ea2,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
f97bfa8e6f8a2b59e4b93f5c1dd78212ef2e51acb1f743f0d5594d04ca4c0ea2,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
fe8e7f3bcc65ddb6cac2ab230cce071cc92cfedd33ee0b2469d7024b1173adcf,-1,0,1,0.02985318,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
fe8e7f3bcc65ddb6cac2ab230cce071cc92cfedd33ee0b2469d7024b1173adcf,-1,1,1,5.02483273,1710988285,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
010c6b5db2b2fac388f55e952908802fde213a518ae921a54876b9d64de0092b,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
010c6b5db2b2fac388f55e952908802fde213a518ae921a54876b9d64de0092b,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
09983eb3c173dac7265471223bb8ea51fcb2b20a6155ef96e2298a82ea83d720,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
09983eb3c173dac7265471223bb8ea51fcb2b20a6155ef96e2298a82ea83d720,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1f1a76538e13da71969b613799a11592833d903af6e1826e08de58da1c520bf4,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
1f1a76538e13da71969b613799a11592833d903af6e1826e08de58da1c520bf4,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
2039b643c33738819864d9057191410aba4a72767da6a049fc74337f3746a9ff,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
2039b643c33738819864d9057191410aba4a72767da6a049fc74337f3746a9ff,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
25a3949d0db32eb2b49eb9d880b0b1859b6c81034438b3bc0675058bd1265fe3,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
25a3949d0db32eb2b49eb9d880b0b1859b6c81034438b3bc0675058bd1265fe3,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
290a09561990c026eba68e486ffc0c415bbae8512eb11858d3f0fc9cdcf35fea,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
290a09561990c026eba68e486ffc0c415bbae8512eb11858d3f0fc9cdcf35fea,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
36097d76cf6bbf12d7aa107399455a23d01211dd4f6322579a1a48ee97d89b10,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
36097d76cf6bbf12d7aa107399455a23d01211dd4f6322579a1a48ee97d89b10,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
36725cb9ef6a68fd9bbbfb60d62401d4c671072fbebad35658e0d0b8c8524ab3,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
36725cb9ef6a68fd9bbbfb60d62401d4c671072fbebad35658e0d0b8c8524ab3,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3a1bac1dfb474c72f03c4a41d6fc315899e9a00ca5df1ffd21bcea6d3400b067,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
3a1bac1dfb474c72f03c4a41d6fc315899e9a00ca5df1ffd21bcea6d3400b067,-1,0,1,0.02985318,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
438441cf341b4c7768c96b903253e59ff531858f2f4874c4bcfc64feaa61bec3,-1,1,1,5.02483273,1710988229,Ticket,1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7
