tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7992d92d7c1277b32e98b69561f19e54231ebae250f151f8bde1ea27fbebf37c,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
830432160190fd32aea2fdb89ca88f092df1985ea0c341407fb509918a150569,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
8f5085babcbce1554047ecf83f0d04d89d72b5bacc3c28c00a46db27dc78c339,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
a1ace8efd57bd7b989e70a482c4fb4142d06a36399736ad96a87960334ce2a56,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
c1990868339b0a2e5e941d4ea16eaab03a8cff5322beab682f2451399fe0de57,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
c4a38feb9ab587e5109816e39e979aa0493855f9514eb8e45585684043e0f05c,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
e1b1e522d18fb6026851921856e93c0a62f0787dac0ec3ce3c668890cb5f6c77,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
f12f9a8f1786a7f6fed0a75516e549094eb06cc8e32bd303a21015d5b363f70b,-1,0,1,2.0000298,1663860186,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
271b0b29095694d1058e934ec87db02edc2eed4921fb1f466c537a0dd5ba9dc1,-1,0,1,2.0000298,1663859353,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
7eff7427c1f484f6eed85ef005d4235def03f8891e47d4a0c7eac638f8eef201,-1,0,1,2.0000298,1663859353,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
ee267f7c6c3ac7ab13f77b07cec9c5e4738216c9dc54038559dc715ea43cda1b,-1,0,1,2.0000298,1663859353,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
faf5f35cf7f17930463e533530a4316d6bfe372158fd899b4868cc11007f8efb,-1,0,1,2.0000298,1663859167,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
80c6ace008d0d9047c2067dd5af65434b127449e61757b5403ef5e93e1319fba,-1,0,1,2.0000298,1663859137,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
841ca70f1a9fedc4f3d46a97d5cc7a9475e8b9f39f775bfead3432a7b6050b45,-1,0,1,2.0000298,1663857519,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
8c5f00e4f7b652bec27b79bbb92de6fe021803f2d3d5d4a5e6076c5292fa20c3,-1,0,1,2.0000298,1663857519,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
cb77665e1ca0bad2cf9590d49713e8f865270cbc31d8fdef27829871b7537ab6,-1,0,1,2.0000298,1663857519,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
fe63618e025b3cb294a51c763479edf160002dbc7cfe2b67b7c62045db48df60,-1,0,1,2.0000298,1663857519,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
42e3c25d7ab295d95d11825fab932d09db767415033acaac524b494085b27e4e,-1,0,1,2.0000298,1663856906,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
4df49e154b57975abbe0ff3e4bcbc731a9bbf813946d4a2f69f1cfaa072eb5fa,-1,0,1,2.0000298,1663856906,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
f831c3c208edd0a4b6c4e95a9b77352813a2f263b6c9825d6c560a394ead4c25,-1,0,1,2.0000298,1663856029,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
15245279caef0a9f7b9c70d574db47c14a1378eabc396dd1e68706e00ea420ee,-1,0,1,2.0000298,1663854749,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
e9320d4c17bd75803fa82bc1d52d44a0761356961456eabd13e7c173c4c87a41,-1,0,1,2.0000298,1663854683,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
38e5f65dca18971c92bd03d24de175a5d90729dab9b526ae7274e9c920e7868b,-1,0,1,2.0000298,1663853495,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
95af5bbd2845609322fee614ec4140a4add08dc065bdfca5e76dc8947acfa2be,-1,0,1,2.0000298,1663850962,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
786f4d7f37931163db3e523dd2112740617c67772f33016bb8c03cf5147a2285,-1,0,1,2.0000298,1663848629,Ticket,a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,35,1,2.0000298,1663835953,Regular,093d24b92a2502f8f065e9388596aff710123344a06e58abc3c2b7cbb2ffa22c
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,25,1,2.0000298,1663835953,Regular,cb77665e1ca0bad2cf9590d49713e8f865270cbc31d8fdef27829871b7537ab6
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,34,1,2.0000298,1663835953,Regular,66e3697b34cd7ba606b719e60eed81cb3715c1cf7a899ad963168f8a54284388
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,32,1,2.0000298,1663835953,Regular,4ac8c2105c9c2a7cf8d369118a6c9c21c4d768f1f113ee13c1b533f2551a14c3
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,7,1,2.0000298,1663835953,Regular,7f4f8aecad6d39742a467cae1b0547a4d9a4c2931d6675e23469f20b8bb030ad
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,47,1,2.0000298,1663835953,Regular,6bcc4e1a30193d0209b4f9cc9f716aec66ac4c0aca54b46c4758aef134a66a26
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,3,1,2.0000298,1663835953,Regular,38e5f65dca18971c92bd03d24de175a5d90729dab9b526ae7274e9c920e7868b
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,28,1,2.0000298,1663835953,Regular,ee267f7c6c3ac7ab13f77b07cec9c5e4738216c9dc54038559dc715ea43cda1b
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,22,1,2.0000298,1663835953,Regular,9570dbd6d3b3d65d896cd00e72432a4e9cc8394f3c4e2f469a82cdf2cae01f11
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,16,1,2.0000298,1663835953,Regular,30b19a17cafb77000e2d1601d9ddfc5005b20b3a9892be9bfdaf56d52375cac1
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,40,1,2.0000298,1663835953,Regular,0a300592c52dfeb45216961075b6e9e5f7ea44c4b0f9d269a0e1d23ac6cd79ea
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,17,1,2.0000298,1663835953,Regular,48ef7669a8e9a44fdc745d017c08eb3315e09accf6cd57847fa8573cb6806e4f
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,29,1,2.0000298,1663835953,Regular,271b0b29095694d1058e934ec87db02edc2eed4921fb1f466c537a0dd5ba9dc1
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,41,1,2.0000298,1663835953,Regular,0f8a8b33f2f0a68cf5c4738ab30e4164ef71a3aa54f1b8bd762daebf031675da
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,27,1,2.0000298,1663835953,Regular,0a1596ef9469ea296081c15256f9938e4c3b6146cd559770833bf4e00c102d5b
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,48,1,2.0000298,1663835953,Regular,841ca70f1a9fedc4f3d46a97d5cc7a9475e8b9f39f775bfead3432a7b6050b45
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,18,1,2.0000298,1663835953,Regular,c4a38feb9ab587e5109816e39e979aa0493855f9514eb8e45585684043e0f05c
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,6,1,2.0000298,1663835953,Regular,830432160190fd32aea2fdb89ca88f092df1985ea0c341407fb509918a150569
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,23,1,2.0000298,1663835953,Regular,7992d92d7c1277b32e98b69561f19e54231ebae250f151f8bde1ea27fbebf37c
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,26,1,2.0000298,1663835953,Regular,c1990868339b0a2e5e941d4ea16eaab03a8cff5322beab682f2451399fe0de57
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,12,1,2.0000298,1663835953,Regular,387cbbade9eda31c8781615a1c58ca2e33bf9758428e1080dd29b4568de230af
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,42,1,2.0000298,1663835953,Regular,e9320d4c17bd75803fa82bc1d52d44a0761356961456eabd13e7c173c4c87a41
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,20,1,2.0000298,1663835953,Regular,8e4af1967e4b9263f7c71977d44c810bd420bd8618b2232ea9aa452c4fa5433e
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,37,1,2.0000298,1663835953,Regular,a1ace8efd57bd7b989e70a482c4fb4142d06a36399736ad96a87960334ce2a56
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,39,1,2.0000298,1663835953,Regular,615069ff0e9ea6d180501757cd0abe731426fa720487d2669a0281fbdaf56812
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,2,1,2.0000298,1663835953,Regular,ca8c853c60b413ac109855499d3369820e01629e95c5d4a091cde9149d423369
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,19,1,2.0000298,1663835953,Regular,786f4d7f37931163db3e523dd2112740617c67772f33016bb8c03cf5147a2285
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,10,1,2.0000298,1663835953,Regular,e1b1e522d18fb6026851921856e93c0a62f0787dac0ec3ce3c668890cb5f6c77
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,13,1,2.0000298,1663835953,Regular,15245279caef0a9f7b9c70d574db47c14a1378eabc396dd1e68706e00ea420ee
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,9,1,2.0000298,1663835953,Regular,6aeef65feb03f2b26d9dc4b8e089590e007144f79c65c8c602e3564b7366bb5a
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,31,1,2.0000298,1663835953,Regular,89f9cde69402e9d5300fd67f65a58e0f7e365a67f8448725b65336c3b8366ec9
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,44,1,2.0000298,1663835953,Regular,8c5f00e4f7b652bec27b79bbb92de6fe021803f2d3d5d4a5e6076c5292fa20c3
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,43,1,2.0000298,1663835953,Regular,42e3c25d7ab295d95d11825fab932d09db767415033acaac524b494085b27e4e
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,5,1,2.0000298,1663835953,Regular,8f5085babcbce1554047ecf83f0d04d89d72b5bacc3c28c00a46db27dc78c339
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,46,1,2.0000298,1663835953,Regular,fe63618e025b3cb294a51c763479edf160002dbc7cfe2b67b7c62045db48df60
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,24,1,2.0000298,1663835953,Regular,7eff7427c1f484f6eed85ef005d4235def03f8891e47d4a0c7eac638f8eef201
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,1,1,2.0000298,1663835953,Regular,f831c3c208edd0a4b6c4e95a9b77352813a2f263b6c9825d6c560a394ead4c25
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,33,1,2.0000298,1663835953,Regular,2526e3116c0edeb4fa7912d2840e9bf0c85d219b84b5caa19268b53dea507bb2
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,49,1,2.0000298,1663835953,Regular,5cc4dfb92ccae8648c889cc1353af59a246011d1a7af43640f38c7d5dc9a317f
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,14,1,2.0000298,1663835953,Regular,47c696597d0ddacaf2f7e6f81a676fbea2987faf44abe16237930750823517ef
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,45,1,2.0000298,1663835953,Regular,e14d0da7524ed92ed116f68d9107b7b7f122fb7b5bacd1b7a2295b461024f103
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,30,1,2.0000298,1663835953,Regular,772ff4776b1cf6f5dca939bb92d25e3fe1c6287fc4b5b1c677aef516dba53ab1
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,21,1,2.0000298,1663835953,Regular,80c6ace008d0d9047c2067dd5af65434b127449e61757b5403ef5e93e1319fba
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,8,1,2.0000298,1663835953,Regular,05c87344ca25b4ceb6121aa344fa85e8aa86fb3fefb47e90d4ee43e083161638
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,11,1,2.0000298,1663835953,Regular,19ab301c754862c379265d79b53b9443ce16a03ceb875916b5c1b3612c1b84a9
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,38,1,2.0000298,1663835953,Regular,4df49e154b57975abbe0ff3e4bcbc731a9bbf813946d4a2f69f1cfaa072eb5fa
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,36,1,2.0000298,1663835953,Regular,95af5bbd2845609322fee614ec4140a4add08dc065bdfca5e76dc8947acfa2be
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,0,1,2.0000298,1663835953,Regular,f12f9a8f1786a7f6fed0a75516e549094eb06cc8e32bd303a21015d5b363f70b
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,15,1,2.0000298,1663835953,Regular,faf5f35cf7f17930463e533530a4316d6bfe372158fd899b4868cc11007f8efb
a3b2e81d2e861997929c5bd5108653158e3a7cc890b45bb39c74fc50f0c8165d,1,4,1,2.0000298,1663835953,Regular,abe80f3b93f29084679b462d72de4066dcac11e59307283eee7a4b2d840f3a85
