tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,20,1,3.78414305,1700964004,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,21,1,10.18329874,1700877605,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,7,1,7.88892788,1700791208,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,8,1,11.57975038,1700704805,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,23,1,4.75112116,1700618407,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,29,1,1.88529973,1700359415,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,33,1,12.55329241,1700272806,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,6,1,13.25816475,1700186405,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,6,1,13.137446,1700100005,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,13,1,12.1333846,1700013665,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,8,1,11.89144975,1699927206,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,2,1,13.10964418,1699841072,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,20,1,13.63347614,1699754496,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,8,1,12.2000204,1699668006,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,5,1,9.74761073,1699581605,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,26,1,4.12254355,1699236007,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,12,1,13.79644293,1699150084,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,15,1,15.07157309,1699063356,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,35,1,13.0694614,1698976806,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,15,1,13.41775791,1698890406,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,22,1,12.3433856,1698804726,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,11,1,7.10822997,1698717637,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,2,1,13.95677519,1698631296,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,3,1,13.17174672,1698544805,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,37,1,10.0613653,1698458465,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,28,1,9.55270778,1698372006,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,10,1,6.80285789,1698285605,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,29,1,15.25303595,1698199445,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,8,1,13.67658452,1698112808,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,13,1,14.3251019,1698026405,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,16,1,13.39037531,1697940005,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,26,1,13.01672082,1697853606,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,3,1,14.39393099,1697767206,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,5,1,8.52468593,1697680867,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,13,1,13.26877201,1697595638,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,25,1,12.1601474,1697508030,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,13,1,11.48169867,1697422687,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,19,1,9.67929748,1697335655,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,6,1,7.98981111,1697076011,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,13,1,8.98315253,1696989634,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,3,1,2.20204212,1696816805,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,10,1,13.99627411,1696730407,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,14,1,12.93013234,1696644007,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,11,1,14.37669191,1696557697,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,0,1,13.81957138,1696471205,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,7,1,29.94047752,1696393261,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,6,1,15.37113439,1696393261,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,40,1,31.3779444,1696393261,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,39,1,29.41094645,1696393261,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,38,1,11.97261707,1696393261,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,37,1,13.80951619,1696393261,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,36,1,65.22319231,1696393261,Regular,ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,35,1,19.56747708,1696393261,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,34,1,12.75651046,1696393261,Regular,5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,33,1,13.62567853,1696393261,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,32,1,26.19471308,1696393261,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,9,1,30.01769312,1696393261,Regular,e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,8,1,12.02345675,1696393261,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,31,1,5.26525072,1696393261,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,30,1,12.0162438,1696393261,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,0,1,33.18434587,1696393261,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,29,1,1.12404422,1696393261,Regular,9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,28,1,25.94819556,1696393261,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,27,1,8.42912918,1696393261,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,1,1,5.65509804,1696393261,Regular,b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,26,1,23.97394209,1696393261,Regular,a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,25,1,14.74674584,1696393261,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,2,1,37.63241485,1696393261,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,24,1,37.3679874,1696393261,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,-1,23,1,25.2674965,1696393261,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
