tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a026f200aa6e287d0533615b1d767592c5a11844358fb5963955e54e3e258a21,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
a026f200aa6e287d0533615b1d767592c5a11844358fb5963955e54e3e258a21,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
a103d86a2c99c66f3878956cbd3df82694fa4c891d5a6f7279408ca32fe13faf,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
a103d86a2c99c66f3878956cbd3df82694fa4c891d5a6f7279408ca32fe13faf,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
abfbf7dc15d88a5d82740813583ac082a6a83d8ce6309c2ca026a7db88159bf0,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
abfbf7dc15d88a5d82740813583ac082a6a83d8ce6309c2ca026a7db88159bf0,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
b457c030b3125fc7a0b1d8f653aee53585c26d3239dac7cfaaede3fb27c6c5c3,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
b457c030b3125fc7a0b1d8f653aee53585c26d3239dac7cfaaede3fb27c6c5c3,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
bc9a77c0e8e2baed9579f253bb5b02a8954d61ba4f6fb14d047407fdcb3bdf79,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
bc9a77c0e8e2baed9579f253bb5b02a8954d61ba4f6fb14d047407fdcb3bdf79,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
e767dffb8e1c26e59a15f78c915e9c8a168ef992833dacbfdc367db6ee21c689,-1,0,1,0.03348876,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
e767dffb8e1c26e59a15f78c915e9c8a168ef992833dacbfdc367db6ee21c689,-1,1,1,9.75298524,1696998644,Ticket,e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,14,1,0.03348876,1696998600,Regular,a103d86a2c99c66f3878956cbd3df82694fa4c891d5a6f7279408ca32fe13faf
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,8,1,0.03348876,1696998600,Regular,d2f9ddcaddb98319a943d6bba8191762a22d306c4ab506814f29258950fa1de8
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,15,1,9.75298524,1696998600,Regular,a103d86a2c99c66f3878956cbd3df82694fa4c891d5a6f7279408ca32fe13faf
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,2,1,0.03348876,1696998600,Regular,e767dffb8e1c26e59a15f78c915e9c8a168ef992833dacbfdc367db6ee21c689
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,3,1,9.75298524,1696998600,Regular,e767dffb8e1c26e59a15f78c915e9c8a168ef992833dacbfdc367db6ee21c689
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,10,1,0.03348876,1696998600,Regular,abfbf7dc15d88a5d82740813583ac082a6a83d8ce6309c2ca026a7db88159bf0
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,11,1,9.75298524,1696998600,Regular,abfbf7dc15d88a5d82740813583ac082a6a83d8ce6309c2ca026a7db88159bf0
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,34,1,0.03348876,1696998600,Regular,69834b81ce843c171e46cabeef88c3f37d2a34c2a060861f9fc66161116afa54
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,16,1,0.03348876,1696998600,Regular,8fb8119cb08b53905bf14644559605c3e809939132bdf543702d2e54d2dfddb9
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,33,1,9.75298524,1696998600,Regular,76d790404431147906e218955009e15d12c6d23bb892057416323f1d27330cbc
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,17,1,9.75298524,1696998600,Regular,8fb8119cb08b53905bf14644559605c3e809939132bdf543702d2e54d2dfddb9
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,32,1,0.03348876,1696998600,Regular,76d790404431147906e218955009e15d12c6d23bb892057416323f1d27330cbc
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,18,1,0.03348876,1696998600,Regular,0726c4d7beff1c9b4885ab4b37a637299f2bddbb128d9c02b90c4a8284db9631
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,1,1,9.75298524,1696998600,Regular,5aa502a8a3563f5d0904345754935a4be5bf751e7fc14174092a86ab1971c4f0
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,19,1,9.75298524,1696998600,Regular,0726c4d7beff1c9b4885ab4b37a637299f2bddbb128d9c02b90c4a8284db9631
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,0,1,0.03348876,1696998600,Regular,5aa502a8a3563f5d0904345754935a4be5bf751e7fc14174092a86ab1971c4f0
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,22,1,0.03348876,1696998600,Regular,7de6ab13981921614c9f35cf3af075d27e425581ce9c8c7aa8d16e1a71d07dc3
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,5,1,9.75298524,1696998600,Regular,bc9a77c0e8e2baed9579f253bb5b02a8954d61ba4f6fb14d047407fdcb3bdf79
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,23,1,9.75298524,1696998600,Regular,7de6ab13981921614c9f35cf3af075d27e425581ce9c8c7aa8d16e1a71d07dc3
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,20,1,0.03348876,1696998600,Regular,99327cdd934784a5cd0878ff32b3133713e416a387392c9342e2900cf9864751
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,4,1,0.03348876,1696998600,Regular,bc9a77c0e8e2baed9579f253bb5b02a8954d61ba4f6fb14d047407fdcb3bdf79
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,21,1,9.75298524,1696998600,Regular,99327cdd934784a5cd0878ff32b3133713e416a387392c9342e2900cf9864751
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,6,1,0.03348876,1696998600,Regular,79cbae2e997add70cb709dd7cf5c7647c74c17cf6514443dd969e654b35bf2e6
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,29,1,9.75298524,1696998600,Regular,53071a709a6a6b240a47e7847c35f7c0162243af42caf15e5fa777c40c497dc5
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,7,1,9.75298524,1696998600,Regular,79cbae2e997add70cb709dd7cf5c7647c74c17cf6514443dd969e654b35bf2e6
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,28,1,0.03348876,1696998600,Regular,53071a709a6a6b240a47e7847c35f7c0162243af42caf15e5fa777c40c497dc5
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,13,1,9.75298524,1696998600,Regular,8f40b828c67a92bb0582b9820eb1b11e4e0c5a3fde406a86836c718c888966aa
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,25,1,9.75298524,1696998600,Regular,45fec3287025dbe6d85d42fc2938973980f5595ed25614513b96809fbc8435bc
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,24,1,0.03348876,1696998600,Regular,45fec3287025dbe6d85d42fc2938973980f5595ed25614513b96809fbc8435bc
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,31,1,9.75298524,1696998600,Regular,b8b1b11743dae8926031ccbef0652027ca3a4f87b6e002c8e1f6176065db0697
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,30,1,0.03348876,1696998600,Regular,b8b1b11743dae8926031ccbef0652027ca3a4f87b6e002c8e1f6176065db0697
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,9,1,9.75298524,1696998600,Regular,d2f9ddcaddb98319a943d6bba8191762a22d306c4ab506814f29258950fa1de8
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,39,1,9.75298524,1696998600,Regular,a026f200aa6e287d0533615b1d767592c5a11844358fb5963955e54e3e258a21
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,36,1,0.03348876,1696998600,Regular,b457c030b3125fc7a0b1d8f653aee53585c26d3239dac7cfaaede3fb27c6c5c3
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,37,1,9.75298524,1696998600,Regular,b457c030b3125fc7a0b1d8f653aee53585c26d3239dac7cfaaede3fb27c6c5c3
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,38,1,0.03348876,1696998600,Regular,a026f200aa6e287d0533615b1d767592c5a11844358fb5963955e54e3e258a21
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,26,1,0.03348876,1696998600,Regular,71d78ac9530bbb7390a9305d99732e547a3fec213b817726b17e2729c7b49c91
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,35,1,9.75298524,1696998600,Regular,69834b81ce843c171e46cabeef88c3f37d2a34c2a060861f9fc66161116afa54
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,27,1,9.75298524,1696998600,Regular,71d78ac9530bbb7390a9305d99732e547a3fec213b817726b17e2729c7b49c91
e6c896218432e9c5ceef25f97df34783af76baf2df11de8be7cdff8a01a0a52a,1,12,1,0.03348876,1696998600,Regular,8f40b828c67a92bb0582b9820eb1b11e4e0c5a3fde406a86836c718c888966aa
