tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,1,1,2.21423662,1670117833,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,9,1,3.21111473,1670117833,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,8,1,1.29494776,1670117833,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,7,1,1.45019264,1670117833,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,6,1,1.91276507,1670117833,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,5,1,3.2615042,1670117833,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,4,1,1.19888607,1670117833,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae,-1,3,1,3.36006064,1670117833,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,28,1,3.09601678,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,13,1,3.36006064,1668223272,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,30,1,3.48807104,1668150682,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,20,1,3.2615042,1668046968,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,20,1,2.78587488,1667960111,Regular,0000000000000000000000000000000000000000000000000000000000000000
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,16,1,3.02380338,1667873703,Regular,0000000000000000000000000000000000000000000000000000000000000000
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,25,1,2.50880007,1667790950,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,32,1,2.56973136,1667788046,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,25,1,2.94941825,1667613664,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,20,1,3.21111473,1667527353,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,28,1,2.56815445,1667440864,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,24,1,2.43091203,1667354585,Regular,0000000000000000000000000000000000000000000000000000000000000000
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,29,1,2.75519754,1667268214,Regular,0000000000000000000000000000000000000000000000000000000000000000
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,24,1,2.32626454,1667181879,Regular,0000000000000000000000000000000000000000000000000000000000000000
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,0,1,1.23852412,1667008885,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,8,1,1.45019264,1666922469,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,4,1,1.29494776,1666836094,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,6,1,1.18463448,1666749963,Regular,0000000000000000000000000000000000000000000000000000000000000000
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,13,1,1.19888607,1666663400,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,1,1,1.16308376,1666576987,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,25,1,1.15161884,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,14,1,1.23431102,1666404447,Regular,0000000000000000000000000000000000000000000000000000000000000000
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,5,1,2.87237802,1662985741,Regular,0000000000000000000000000000000000000000000000000000000000000000
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,23,1,2.3275073,1662985741,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,1,1,1.72949346,1662985741,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,22,1,1.91276507,1662985468,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,22,1,2.46883543,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,12,1,2.21423662,1662985261,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,30,1,2.21423662,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,117,1,35.36204889,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,19,1,3.35649534,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,0,1,3.34239539,1662369915,Regular,c2d6da2e6ff248cc79ffdd26581ee83edab69ffbdc21a0b2fafab13f431206ae
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,9,1,2.96110783,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,7,1,4.4727285,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,3,1,2.95452623,1662369915,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,16,1,3.58533545,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,20,1,4.56207246,1662367634,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,18,1,3.21417392,1661766110,Regular,f690dc59794b0fcf8155109335027d0a50c9d554b793f0a168d1a6eb8cd17f37
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,35,1,3.84413459,1661765918,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,29,1,3.12492482,1661765918,Regular,0000000000000000000000000000000000000000000000000000000000000000
