tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c41c76b95e9697a2a597e5d6debc54e982445ec55c24fcf00b7c3b9930ccc34,-1,0,1,0.03390067,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
b40769b64b4dc60c28ca8178a9a7ba5ef4dce5c57de4f9fb250d1d8a65ed95ed,-1,1,1,5.56161004,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
b40769b64b4dc60c28ca8178a9a7ba5ef4dce5c57de4f9fb250d1d8a65ed95ed,-1,0,1,0.03390067,1686843062,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1973ad1270359e9455ccab51539dbb482eb692e6962691076b7723d4b4e85108,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1973ad1270359e9455ccab51539dbb482eb692e6962691076b7723d4b4e85108,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1ae3b280ec8f343a7e2df3afdc33a6d05269d16fdee05d1123f39e2fde9ec34e,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
1ae3b280ec8f343a7e2df3afdc33a6d05269d16fdee05d1123f39e2fde9ec34e,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
25c8fe4d2dcd49426d7f694cc41fc240109ceb4b312be8701dcf634da626c2c5,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
25c8fe4d2dcd49426d7f694cc41fc240109ceb4b312be8701dcf634da626c2c5,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
2792ce0fd6f87ed74a94652fa2ef5f9c8f493c61e0f5dced5017e6941c06a8bb,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
2792ce0fd6f87ed74a94652fa2ef5f9c8f493c61e0f5dced5017e6941c06a8bb,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
39712d3b715cf68041601e73bdd836c50df7bd99b2b9e4bf0121f0cef84bab93,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
39712d3b715cf68041601e73bdd836c50df7bd99b2b9e4bf0121f0cef84bab93,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
430c541852be4f9ada780a19590491fbcc530557aa29b2fac7e1c4a1de3fc8c4,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
430c541852be4f9ada780a19590491fbcc530557aa29b2fac7e1c4a1de3fc8c4,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
450566257b2cceaf6846062588568d5efc5a4c1b4f104ca1949635b4c4d31dfc,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
450566257b2cceaf6846062588568d5efc5a4c1b4f104ca1949635b4c4d31dfc,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
65c229d715cd610ad30eedfd16022d430d12245e3524ad978b624e2078aaa363,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
65c229d715cd610ad30eedfd16022d430d12245e3524ad978b624e2078aaa363,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
66cfa6adafa7df080fbc20ac5843db71f264079de64ae2407359a04ffbca46b8,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
66cfa6adafa7df080fbc20ac5843db71f264079de64ae2407359a04ffbca46b8,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
7c2b5a17ff38503d570e5fd6b2f137af02716b37d279027ae06e5c664a7271dc,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
7c2b5a17ff38503d570e5fd6b2f137af02716b37d279027ae06e5c664a7271dc,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
a49397388b874d189158b0e093d9df0e9d5437e499de8ec3dda93d861be0564a,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
a49397388b874d189158b0e093d9df0e9d5437e499de8ec3dda93d861be0564a,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ab875e5d480146f9fb103efa61e9dd2a43872769c4cc5b52d77399b5a830f012,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ab875e5d480146f9fb103efa61e9dd2a43872769c4cc5b52d77399b5a830f012,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ef21c27eac88212271f37a5e841d748fdbd4f026340d23ad4e92fba4686f92fa,-1,1,1,5.56161004,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ef21c27eac88212271f37a5e841d748fdbd4f026340d23ad4e92fba4686f92fa,-1,0,1,0.03390067,1686841747,Ticket,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,33,1,5.56161004,1686841657,Regular,450566257b2cceaf6846062588568d5efc5a4c1b4f104ca1949635b4c4d31dfc
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,38,1,0.03390067,1686841657,Regular,b40769b64b4dc60c28ca8178a9a7ba5ef4dce5c57de4f9fb250d1d8a65ed95ed
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,12,1,0.03390067,1686841657,Regular,65c229d715cd610ad30eedfd16022d430d12245e3524ad978b624e2078aaa363
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,29,1,5.56161004,1686841657,Regular,1ae3b280ec8f343a7e2df3afdc33a6d05269d16fdee05d1123f39e2fde9ec34e
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,13,1,5.56161004,1686841657,Regular,65c229d715cd610ad30eedfd16022d430d12245e3524ad978b624e2078aaa363
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,28,1,0.03390067,1686841657,Regular,1ae3b280ec8f343a7e2df3afdc33a6d05269d16fdee05d1123f39e2fde9ec34e
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,26,1,0.03390067,1686841657,Regular,25c8fe4d2dcd49426d7f694cc41fc240109ceb4b312be8701dcf634da626c2c5
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,35,1,5.56161004,1686841657,Regular,430c541852be4f9ada780a19590491fbcc530557aa29b2fac7e1c4a1de3fc8c4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,27,1,5.56161004,1686841657,Regular,25c8fe4d2dcd49426d7f694cc41fc240109ceb4b312be8701dcf634da626c2c5
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,6,1,0.03390067,1686841657,Regular,ef21c27eac88212271f37a5e841d748fdbd4f026340d23ad4e92fba4686f92fa
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,7,1,5.56161004,1686841657,Regular,ef21c27eac88212271f37a5e841d748fdbd4f026340d23ad4e92fba4686f92fa
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,34,1,0.03390067,1686841657,Regular,430c541852be4f9ada780a19590491fbcc530557aa29b2fac7e1c4a1de3fc8c4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,16,1,0.03390067,1686841657,Regular,1973ad1270359e9455ccab51539dbb482eb692e6962691076b7723d4b4e85108
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,9,1,5.56161004,1686841657,Regular,a49397388b874d189158b0e093d9df0e9d5437e499de8ec3dda93d861be0564a
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,17,1,5.56161004,1686841657,Regular,1973ad1270359e9455ccab51539dbb482eb692e6962691076b7723d4b4e85108
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,14,1,0.03390067,1686841657,Regular,39712d3b715cf68041601e73bdd836c50df7bd99b2b9e4bf0121f0cef84bab93
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,8,1,0.03390067,1686841657,Regular,a49397388b874d189158b0e093d9df0e9d5437e499de8ec3dda93d861be0564a
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,15,1,5.56161004,1686841657,Regular,39712d3b715cf68041601e73bdd836c50df7bd99b2b9e4bf0121f0cef84bab93
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,22,1,0.03390067,1686841657,Regular,66cfa6adafa7df080fbc20ac5843db71f264079de64ae2407359a04ffbca46b8
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,1,1,5.56161004,1686841657,Regular,2792ce0fd6f87ed74a94652fa2ef5f9c8f493c61e0f5dced5017e6941c06a8bb
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,23,1,5.56161004,1686841657,Regular,66cfa6adafa7df080fbc20ac5843db71f264079de64ae2407359a04ffbca46b8
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,0,1,0.03390067,1686841657,Regular,2792ce0fd6f87ed74a94652fa2ef5f9c8f493c61e0f5dced5017e6941c06a8bb
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,31,1,5.56161004,1686841657,Regular,57145bb2c38f247f6c282c4e333650fb5e97b5cd367ab9a202b974941a461494
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,30,1,0.03390067,1686841657,Regular,57145bb2c38f247f6c282c4e333650fb5e97b5cd367ab9a202b974941a461494
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,21,1,5.56161004,1686841657,Regular,26a4673f2641624400263ffec6806cf595d29623b5f2f6623a76f9ea395fdd94
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,20,1,0.03390067,1686841657,Regular,26a4673f2641624400263ffec6806cf595d29623b5f2f6623a76f9ea395fdd94
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,25,1,5.56161004,1686841657,Regular,c151d35c96686fbc28fb276fc941c0b0586f304695996f6d9a2ac3915e63f5d8
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,24,1,0.03390067,1686841657,Regular,c151d35c96686fbc28fb276fc941c0b0586f304695996f6d9a2ac3915e63f5d8
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,37,1,5.56161004,1686841657,Regular,1a937b62e56406a20a2b2d2087a43400595e9f1a9c7e35dc6fa65116e96c8d59
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,36,1,0.03390067,1686841657,Regular,1a937b62e56406a20a2b2d2087a43400595e9f1a9c7e35dc6fa65116e96c8d59
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,3,1,5.56161004,1686841657,Regular,3c41c76b95e9697a2a597e5d6debc54e982445ec55c24fcf00b7c3b9930ccc34
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,2,1,0.03390067,1686841657,Regular,3c41c76b95e9697a2a597e5d6debc54e982445ec55c24fcf00b7c3b9930ccc34
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,5,1,5.56161004,1686841657,Regular,23d7b27443d16a304e6a2d61e94e3ef95614586436e78fd4d5bc80941fd6d504
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,4,1,0.03390067,1686841657,Regular,23d7b27443d16a304e6a2d61e94e3ef95614586436e78fd4d5bc80941fd6d504
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,39,1,5.56161004,1686841657,Regular,b40769b64b4dc60c28ca8178a9a7ba5ef4dce5c57de4f9fb250d1d8a65ed95ed
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,18,1,0.03390067,1686841657,Regular,ab875e5d480146f9fb103efa61e9dd2a43872769c4cc5b52d77399b5a830f012
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,19,1,5.56161004,1686841657,Regular,ab875e5d480146f9fb103efa61e9dd2a43872769c4cc5b52d77399b5a830f012
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,11,1,5.56161004,1686841657,Regular,7c2b5a17ff38503d570e5fd6b2f137af02716b37d279027ae06e5c664a7271dc
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,32,1,0.03390067,1686841657,Regular,450566257b2cceaf6846062588568d5efc5a4c1b4f104ca1949635b4c4d31dfc
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,1,10,1,0.03390067,1686841657,Regular,7c2b5a17ff38503d570e5fd6b2f137af02716b37d279027ae06e5c664a7271dc
