tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a88af8601ad576cce2675562e139f51b64dfc26116c8e03a6fe95dc2dd1151d,-1,1,1,84.593598,1661269774,Regular,b427b3b67a5b6d56fc20ed31964bc864aa4ffc449eb850778a22bda8b9558788
b427b3b67a5b6d56fc20ed31964bc864aa4ffc449eb850778a22bda8b9558788,1,0,1,84.593598,1661268874,Regular,5a88af8601ad576cce2675562e139f51b64dfc26116c8e03a6fe95dc2dd1151d
09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd,1,1,1,0.16631322,1660949626,Regular,52dd9d1cbd8148ade1807464c4f3e451f3ef6176897846a22b84f5ecfb857fb6
a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c,1,0,1,0.87520793,1660895740,Regular,5a88af8601ad576cce2675562e139f51b64dfc26116c8e03a6fe95dc2dd1151d
78cbde6face388190bab7a9824481deb8251fa5d1df159f0b2016ce4566740ae,-1,3,1,0.83332814,1660806156,Regular,5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f
194a2f21ba9ac8b868e7c2e60b3cf03832c36a0a5f4e054de202a8e8452fa45a,-1,1,1,0.83863951,1660717234,Regular,eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40
194a2f21ba9ac8b868e7c2e60b3cf03832c36a0a5f4e054de202a8e8452fa45a,-1,2,1,0.83587048,1660717234,Regular,c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953
eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40,1,2,1,0.83863951,1660702935,Regular,194a2f21ba9ac8b868e7c2e60b3cf03832c36a0a5f4e054de202a8e8452fa45a
c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953,1,2,1,0.83587048,1660697065,Regular,194a2f21ba9ac8b868e7c2e60b3cf03832c36a0a5f4e054de202a8e8452fa45a
5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f,1,1,1,0.83332814,1660690448,Regular,78cbde6face388190bab7a9824481deb8251fa5d1df159f0b2016ce4566740ae
f5798de3be6b5013fbc65d646f0159721386273afa47a28f9502eb053ea17e85,-1,1,1,0.83503193,1660681392,Regular,eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d
f5798de3be6b5013fbc65d646f0159721386273afa47a28f9502eb053ea17e85,-1,2,1,0.78929611,1660681392,Regular,f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9
eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d,1,1,1,0.83503193,1660669389,Regular,f5798de3be6b5013fbc65d646f0159721386273afa47a28f9502eb053ea17e85
f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9,1,2,1,0.78929611,1660605463,Regular,f5798de3be6b5013fbc65d646f0159721386273afa47a28f9502eb053ea17e85
9b49ed002d08eb10c7d4c808bb137b2906a8ac739ac871e89038424acee4237c,-1,1,1,0.68524333,1660544660,Regular,f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d
9b49ed002d08eb10c7d4c808bb137b2906a8ac739ac871e89038424acee4237c,-1,2,1,0.1357645,1660544660,Regular,85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a
f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d,1,0,1,0.68524333,1660540869,Regular,9b49ed002d08eb10c7d4c808bb137b2906a8ac739ac871e89038424acee4237c
85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a,1,1,1,0.1357645,1660440170,Regular,9b49ed002d08eb10c7d4c808bb137b2906a8ac739ac871e89038424acee4237c
2c7f411b4502f9a462788bb708db2fe9f728cda462df91da977606ebc78d6ef2,-1,0,1,0.18195594,1660375873,Regular,eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90
eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90,1,1,1,0.18195594,1660371742,Regular,2c7f411b4502f9a462788bb708db2fe9f728cda462df91da977606ebc78d6ef2
fa9df499620582ceabea3ff6cbefd1aa4f737668639c0901c95a7762708a4de7,-1,1,1,0.13599248,1660370508,Regular,b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b
3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21,-1,2,1,0.14280977,1660282656,Regular,a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680
3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21,-1,0,1,0.02680244,1660282656,Regular,1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f
3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21,-1,1,1,0.10003767,1660282656,Regular,ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c
1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f,1,1,1,0.02680244,1660250658,Regular,3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21
ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c,1,1,1,0.10003767,1660229097,Regular,3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21
b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b,1,2,1,0.13599248,1660203630,Regular,fa9df499620582ceabea3ff6cbefd1aa4f737668639c0901c95a7762708a4de7
a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680,1,1,1,0.14280977,1660176217,Regular,3a592ef5848b7d910ac1550a6e06bd54993c5d6dbba266bf54b7123ebdd36d21
e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78,-1,3,1,1.432129,1659778953,Regular,9bd710ab5510e1398ecaa899cc5f9fb07a320ee32575d5f1cda782de2e9841b9
e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78,-1,4,1,5.121,1659778953,Regular,53c107f1f565f57bc55670a2b57bf99a6676e17235907a4ea4ab557672b8c0c4
53c107f1f565f57bc55670a2b57bf99a6676e17235907a4ea4ab557672b8c0c4,1,1,1,5.121,1659724093,Regular,e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78
7133c8b8f1ab859b351cc6419e3f6cf343578f569c1817da5e35664ffacfafb6,-1,1,1,5.08,1659622592,Regular,4fbfbe52492eba4c8064a407c7832af1005e0a64a7b94d2d3d228b217abbc2b6
7133c8b8f1ab859b351cc6419e3f6cf343578f569c1817da5e35664ffacfafb6,-1,0,1,0.73002359,1659622592,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
4fbfbe52492eba4c8064a407c7832af1005e0a64a7b94d2d3d228b217abbc2b6,1,0,1,5.08,1659605285,Regular,7133c8b8f1ab859b351cc6419e3f6cf343578f569c1817da5e35664ffacfafb6
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,172,1,0.73002359,1659583004,Regular,7133c8b8f1ab859b351cc6419e3f6cf343578f569c1817da5e35664ffacfafb6
f47688aef02524259a13173d9bc6161c34bfbc5092dc10d0991632e5aa948302,-1,0,1,1.02592121,1659495134,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,70,1,1.02592121,1659493603,Regular,f47688aef02524259a13173d9bc6161c34bfbc5092dc10d0991632e5aa948302
79b8b89ebb5b1575861708a62c608b2932122c42f6aa1a50729d55277b2f95ed,-1,0,1,5.223,1659475884,Regular,58361ee801e8307bb4af3627a8e80d94f270329a73ff76fd3df1475716c770d5
58361ee801e8307bb4af3627a8e80d94f270329a73ff76fd3df1475716c770d5,1,1,1,5.223,1659470761,Regular,79b8b89ebb5b1575861708a62c608b2932122c42f6aa1a50729d55277b2f95ed
9bd710ab5510e1398ecaa899cc5f9fb07a320ee32575d5f1cda782de2e9841b9,1,1,1,1.432129,1659307234,Regular,e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78
f92f48959e655a4308e1195356106d64eae0f85610d83f60aecbe466e2325040,-1,0,1,3.110664,1659304849,Regular,16acead792ecd3a82f8b3107d1ad327a0ac6e54327376c7bd3b351814b375a67
16acead792ecd3a82f8b3107d1ad327a0ac6e54327376c7bd3b351814b375a67,1,0,1,3.110664,1659303972,Regular,f92f48959e655a4308e1195356106d64eae0f85610d83f60aecbe466e2325040
