tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,1,1,5.18189745,1674859357,Regular,c803ea8ed306b4c692a3b23419eb6156f3f21e2165971fbdf6bc82b405a554d7
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,9,1,5.18189745,1674859357,Regular,b84dfabfc9bfdf095b9b550f25f4922d04f23a5528dc5e0706078e9eea20eae7
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,43,1,5.18189745,1674859357,Regular,bbad6a8583c7724a9a6a3ee9d3882eca5ebe881d74bc7ccab18b020a61d0eea6
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,48,1,5.18189745,1674859357,Regular,b0c7922f2653002d73a174b661fe21b489bb779d38fd872a20bb16a15580dca0
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,8,1,5.18189745,1674859357,Regular,f8075ec4c3532e192c266a849e02907801c398c9762e2827ab35683c3917bfea
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,7,1,5.18189745,1674859357,Regular,60b44226d686d26b7256c2dff5eb5106d7113ee14b26568bb20c72957e8824d0
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,44,1,5.18189745,1674859357,Regular,49118590ec34ef426aa63c138f08ab0e9d22647648f24f1230296181052756a5
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,40,1,5.18189745,1674859357,Regular,bf00a9ebee99af77fc755523f9e3db521b5ad3a31bfed40abf3051cff831076d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,18,1,5.18189745,1674859357,Regular,54724d0071c23f1ef7df1bfa356d47725ae076bccaf1e938e31a1e9cc9221aed
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,22,1,5.18189745,1674859357,Regular,b7f7a29780236b356f300ab23eeb88f09bbb9ccdc58597eb636fe188f9fa57fb
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,17,1,5.18189745,1674859357,Regular,40791588d80c3c42813ed337a2a9c70d8ed2bbe82109cd210400141cdd03a08b
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,42,1,5.18189745,1674859357,Regular,98305b9ca31d9b12c0a7873f48be0256b749cb7ff50d45733462a04480d39f6d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,49,1,5.18189745,1674859357,Regular,3fb72576004154a900bcbe56d1ae4ed95d4e8df9870eba1a84115f1f51de65bb
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,26,1,5.18189745,1674859357,Regular,82137b1d6069814402666986cef5f8a79cfb46135b677ebd0e401050b8fe2b1d
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,16,1,5.18189745,1674859357,Regular,d827587afd04a54132fce9a5ff22421d4f0b95263822d348ad04058ed6be37a9
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,27,1,5.18189745,1674859357,Regular,84a0795874dfcf230557d9d2214671c0ed2c0a3aedf390439a7e9b0fbeaa40a8
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,19,1,5.18189745,1674859357,Regular,5754399464df63c81821ade57b2d1a80cb41a404b77340b60fa00b2722cb6640
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,0,1,5.18189745,1674859357,Regular,1922e5e33f32134604dbe1754b7c02ebca57d4b35c95d425bab9ef7a3305c183
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,2,1,5.18189745,1674859357,Regular,f809a444f86d5b5775bc464463e0949916d1ade8b566a6b0c6616ee9c2c79f6f
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,15,1,5.18189745,1674859357,Regular,e3676ab682c61ec0baf452b0187202fa16456d9b5ed22d0c61777d7a78d5660e
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,13,1,5.18189745,1674859357,Regular,8adde2840990bea271b81eb5831a0cd7390730342b18dc16b599aa4a5b9cbaa3
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,14,1,5.18189745,1674859357,Regular,d13531d49c9570b63b5c285d04d00ceefada1ddf71363ea52dda460cca6e8b26
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,39,1,5.18189745,1674859357,Regular,4e9744402a0d2c362ac0ec0dff7a2197200647a43f73b7fc91fb1fb9ebdec819
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,3,1,5.18189745,1674859357,Regular,827f4c3500dd28ab482ed730e4cee07237c7491a173efc8798ad1592d124aa43
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,12,1,5.18189745,1674859357,Regular,c39e928fe26033062b8002a3dcacc970109932bb0e17d8c6f5b7b775fce34f85
c7001341479843feaca92ae923b34289dc28e6b07b377b1e8005db3188faca5d,1,5,1,5.18189745,1674859357,Regular,5bde35e17963e838ba739d82f4b4640d6b5ee0f9f20be17b3c3b5edf14a3f42f
