tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,9,1,6.51966833,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,19,1,9.27217341,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,4,1,9.27217341,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,14,1,12.59830504,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,12,1,12.59830504,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,14,1,12.79585813,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,30,1,12.79585813,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,15,1,14.31161615,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,14,1,14.5508843,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,7,1,14.31161615,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,15,1,14.93344741,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,32,1,14.5508843,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,30,1,14.93344741,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,13,1,15.38455649,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,14,1,15.38455649,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,12,1,14.22557568,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,32,1,14.22557568,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,15,1,14.92711782,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,36,1,14.92711782,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,13,1,13.0166418,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,1,1,13.0166418,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,14,1,12.81902163,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,5,1,12.81902163,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,14,1,12.39649628,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,7,1,12.39649628,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,15,1,12.97404648,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,13,1,12.97404648,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,12,1,13.76900655,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,20,1,13.76900655,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,9,1,12.73643622,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,25,1,12.73643622,1703476583,Regular,a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,10,1,12.74197274,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,13,1,12.74197274,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1,-1,13,1,12.78243898,1703328019,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,2,1,12.78243898,1703304187,Regular,e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1
c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13,-1,10,1,13.60300742,1703241624,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,14,1,13.60300742,1703217627,Regular,c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13
220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df,-1,10,1,12.59869991,1703155223,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,11,1,12.59869991,1703134398,Regular,220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,8,1,13.04157546,1703068823,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,17,1,13.04157546,1703051433,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,17,1,12.30559186,1702982419,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,19,1,12.30559186,1702960293,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,15,1,11.48026528,1702896029,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,19,1,11.48026528,1702879685,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,14,1,11.20387972,1702809894,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,20,1,11.20387972,1702787432,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,13,1,11.10824326,1702723279,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,12,1,11.10824326,1702700408,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,16,1,12.13107625,1702636841,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,18,1,12.13107625,1702612182,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,18,1,14.046073,1702550427,Regular,1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,7,1,14.046073,1702525204,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,16,1,13.41639651,1702464033,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,12,1,13.41639651,1702442911,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,17,1,12.49808497,1702377670,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,8,1,12.49808497,1702360627,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,16,1,15.0066451,1702291444,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,17,1,15.0066451,1702270718,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,16,1,14.59488199,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,0,1,14.59488199,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,16,1,12.14210334,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,17,1,12.14210334,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,18,1,12.5499827,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,22,1,12.5499827,1702009087,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,17,1,14.09300625,1701945621,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,6,1,14.09300625,1701930815,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,17,1,12.99846688,1701869483,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,21,1,10.19416333,1701846069,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,15,1,12.99846688,1701845582,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,12,1,9.41931977,1701772266,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,23,1,10.19416333,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,4,1,9.41931977,1701665578,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,14,1,10.09871777,1701600021,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,13,1,10.09871777,1701578104,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,15,1,9.98125324,1701513622,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,12,1,9.98125324,1701488324,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,15,1,9.7254014,1701427320,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,7,1,9.7254014,1701408066,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,15,1,9.0165845,1701340832,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,17,1,9.0165845,1701315347,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,14,1,9.93663821,1701254572,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,20,1,9.93663821,1701229367,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,15,1,11.36660437,1701168023,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,5,1,11.36660437,1701144040,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,14,1,8.83112909,1701081653,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,13,1,8.83112909,1701056515,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,15,1,7.91830492,1700995231,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,15,1,7.91830492,1700973687,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,19,1,10.05031581,1700908835,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,23,1,10.05031581,1700892518,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,4,1,66.91703022,1700822450,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,21,1,66.91703022,1700799907,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,21,1,1.31882824,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,21,1,1.31882824,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,22,1,0.18477633,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,2,1,0.18477633,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,33,1,0.02282809,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,3,1,0.02282809,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,38,1,0.02012387,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,15,1,0.02012387,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,35,1,2.49162867,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,6,1,2.49162867,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,32,1,7.18763208,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,9,1,7.18763208,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,45,1,1.57916873,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,17,1,1.57916873,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,37,1,4.51575954,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,20,1,4.51575954,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,37,1,2.98307268,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
