tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,69,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,7,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,68,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,8,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,67,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,9,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,66,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,10,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
422ffcdff061758bd8d3481fc5c9888010bc3746d23b1b9671a83adc49fe2af9,-1,65,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,2,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,23,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,1,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,39,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,0,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,22,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,18,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,33,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,32,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,21,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,38,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,43,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,19,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,20,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,31,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,17,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,41,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,16,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,30,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,15,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,37,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,14,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,29,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,13,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,44,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,12,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,28,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,11,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,36,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,10,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,27,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,9,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,40,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,8,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,26,1,1.97405349,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,7,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,35,1,0.02600071,1717546195,Regular,d5dc1a787cb56f5d5a80e3f7ba8d237c4cb8a602aa63e15274517fb56a5601a0
