tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,30,1,0.02791444,1718087419,Regular,1b4e870fd33ccd716fd06c879f343ae3a6a2173228345ddac51bf626dbb3b0de
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,31,1,3.28109627,1718087419,Regular,1b4e870fd33ccd716fd06c879f343ae3a6a2173228345ddac51bf626dbb3b0de
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,6,1,0.02791444,1718087419,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,4,1,0.02791444,1718087419,Regular,a67c297747732f1668bc72d1b258392be3199b567ea373fa3224a0ad56a4fd0b
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,7,1,3.28109627,1718087419,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,5,1,3.28109627,1718087419,Regular,a67c297747732f1668bc72d1b258392be3199b567ea373fa3224a0ad56a4fd0b
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,32,1,0.02791444,1718087419,Regular,a836b09b836e285c35250b89f6b13080510afcb122b6079d16a4fcd54f742d5c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,33,1,3.28109627,1718087419,Regular,a836b09b836e285c35250b89f6b13080510afcb122b6079d16a4fcd54f742d5c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,2,1,0.02791444,1718087419,Regular,b8dd97a1630428f3765e79dcd38be5b860bc70649f83a14c52d80493fd6cd93c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,3,1,3.28109627,1718087419,Regular,b8dd97a1630428f3765e79dcd38be5b860bc70649f83a14c52d80493fd6cd93c
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,16,1,0.02791444,1718087419,Regular,a601fdfba94e183fcda7046e4e845ccf719bd8201d05bbc578f3e83965ff0db2
ba05f3206ef8ecd33ae49ddca8043a5bb79843ea10f5ef57319c500091f1a02a,1,38,1,0.02791444,1718087419,Regular,58aca85ea649f8fb72f1b60e11716ebbe39a39e03b4ccc09d7f7d96635a11f9b
