tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,66,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,65,1,0.03069476,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,-1,64,1,7.72448223,1711960252,Regular,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
14f58132234dbeaba20dbccbfe635ea6b20bae139a8fd0015b0efee7c38929b4,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
14f58132234dbeaba20dbccbfe635ea6b20bae139a8fd0015b0efee7c38929b4,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5f64c784a473f8f3b5fcba1c8df50da43a84b6eb147e8307feba8ed309524bd2,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
5f64c784a473f8f3b5fcba1c8df50da43a84b6eb147e8307feba8ed309524bd2,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
72f11a7303568f8e2c56141d1b189b7b6d303854ab5299ae0546c124b0f16fec,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
72f11a7303568f8e2c56141d1b189b7b6d303854ab5299ae0546c124b0f16fec,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
90d76480f19a472c6822c6a1d24ccf832bb8f59bd5f271fadb9958b1893e0161,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
90d76480f19a472c6822c6a1d24ccf832bb8f59bd5f271fadb9958b1893e0161,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a028bb4f6b050e2ac9c4358bf4d80a3fc83cd4880f6d74ae0a48eba9c03c43fc,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a028bb4f6b050e2ac9c4358bf4d80a3fc83cd4880f6d74ae0a48eba9c03c43fc,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c9d7d6b8c9ce81831f4e2875ee02b564df99b071858104b3c42449e8675bc1b4,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
c9d7d6b8c9ce81831f4e2875ee02b564df99b071858104b3c42449e8675bc1b4,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ca5458c6a33c33c34d13c2e0dae2b53ec1958488e7c15b9037a0592f6b30eee5,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ca5458c6a33c33c34d13c2e0dae2b53ec1958488e7c15b9037a0592f6b30eee5,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
dbe71d5020dad4e9368872c3620c175cc7afe1f1f19ed4bcf5440d83beb313ac,-1,1,1,7.72448223,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
dbe71d5020dad4e9368872c3620c175cc7afe1f1f19ed4bcf5440d83beb313ac,-1,0,1,0.03069476,1711717727,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6da6e7b0f3c531509ae593dd9a48e2562ae8a6b3394ed79b752d592e0ac34c89,-1,1,1,7.72448223,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6da6e7b0f3c531509ae593dd9a48e2562ae8a6b3394ed79b752d592e0ac34c89,-1,0,1,0.03069476,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
7595961b968f89b763622b09db5176d80e95c9c42514510a80cbfcdedb1db9d1,-1,1,1,7.72448223,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
7595961b968f89b763622b09db5176d80e95c9c42514510a80cbfcdedb1db9d1,-1,0,1,0.03069476,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
99fb6d28aa67f6203c1d6040cdc24df49f01e96ea40b30c988434edf6a0ca7fb,-1,0,1,0.03069476,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
99fb6d28aa67f6203c1d6040cdc24df49f01e96ea40b30c988434edf6a0ca7fb,-1,1,1,7.72448223,1711717341,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ab58d69481157ace2b6acd1aa5ab2ee43e15065b27a681e065137e3741e97398,-1,0,1,0.03069476,1711717127,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ab58d69481157ace2b6acd1aa5ab2ee43e15065b27a681e065137e3741e97398,-1,1,1,7.72448223,1711717127,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
b5f6ab4297a09074284cfd9575dd1ff60992f39d25ec29b05ffbfacb540fe111,-1,1,1,7.72448223,1711717127,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
b5f6ab4297a09074284cfd9575dd1ff60992f39d25ec29b05ffbfacb540fe111,-1,0,1,0.03069476,1711717127,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
2baab56d3ce734529755138d4ebb0e10a9073af6448ec101aafead3615b9a77e,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
2baab56d3ce734529755138d4ebb0e10a9073af6448ec101aafead3615b9a77e,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
4b0f856cb74e8ae02e93793c246bea8635fd6fa379b98619b5f5e058668b4240,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
4b0f856cb74e8ae02e93793c246bea8635fd6fa379b98619b5f5e058668b4240,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
57eb690d49aaa6a3dcce595d7a491779a5db81e86fdbe14fe60620641f714dc6,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
57eb690d49aaa6a3dcce595d7a491779a5db81e86fdbe14fe60620641f714dc6,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
97229fc28c7448c7207bf868d04162c28834639d05407b33ec39262052397020,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
97229fc28c7448c7207bf868d04162c28834639d05407b33ec39262052397020,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ce3fd127811f4b91b435d46595976131df9c9e1be350d1b36bd73aa25e0b72b9,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ce3fd127811f4b91b435d46595976131df9c9e1be350d1b36bd73aa25e0b72b9,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
cfd33f86192f53b41910ecb8cc389ad89c2e32d12dfb14188c6305c537a6dbae,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
cfd33f86192f53b41910ecb8cc389ad89c2e32d12dfb14188c6305c537a6dbae,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d7a8f6038442c6074c74061ffcc8a22469b221c25eb9b00269b33233afda7573,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d7a8f6038442c6074c74061ffcc8a22469b221c25eb9b00269b33233afda7573,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e882d1fb65ac288f61e56e78ba0fe31cbdaa3a1810d661b72827e019a56f169d,-1,1,1,7.72448223,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e882d1fb65ac288f61e56e78ba0fe31cbdaa3a1810d661b72827e019a56f169d,-1,0,1,0.03069476,1711716424,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8205f9ab0711237f7fa50d71666b8efd67413ceca0e783fa8511780765e86066,-1,1,1,7.72448223,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8205f9ab0711237f7fa50d71666b8efd67413ceca0e783fa8511780765e86066,-1,0,1,0.03069476,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8359796778aed4c3ad3d76e29c1ba31849aa529ddbdef9d6b4d92021a9daf203,-1,1,1,7.72448223,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8359796778aed4c3ad3d76e29c1ba31849aa529ddbdef9d6b4d92021a9daf203,-1,0,1,0.03069476,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
b8ae5490650095af7a8debc6e2daa3b8033436ca2b65f891b75736fd43202622,-1,0,1,0.03069476,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
b8ae5490650095af7a8debc6e2daa3b8033436ca2b65f891b75736fd43202622,-1,1,1,7.72448223,1711716172,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0cb525477e43073cbeef56d2635b0d8b9a2739d1662cd0e94d35f3cb282c4e8f,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0cb525477e43073cbeef56d2635b0d8b9a2739d1662cd0e94d35f3cb282c4e8f,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
1a9153750d6a4739e86f26919c48756fcfdb1dd73d00ca5a01a4adabf05c4db4,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
1a9153750d6a4739e86f26919c48756fcfdb1dd73d00ca5a01a4adabf05c4db4,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
25b831dd12f24af66d83351f1dc30ac68ab3ce94f3fe14597bad0e5d7e152ba2,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
25b831dd12f24af66d83351f1dc30ac68ab3ce94f3fe14597bad0e5d7e152ba2,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
51fdfb150f3968e4ef48a8c6011c2e5aa43d30a1a1921c1f87fa62b1a2a42f8e,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
51fdfb150f3968e4ef48a8c6011c2e5aa43d30a1a1921c1f87fa62b1a2a42f8e,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9578a95b5e0f50f229de1681b8b2b9d672575e9c2ac3404cbcf72570390540e3,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9578a95b5e0f50f229de1681b8b2b9d672575e9c2ac3404cbcf72570390540e3,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d8f5f6c8c22d5e651ac3ddf23b661fe99e81d20a94d3241a930538583cb57f13,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d8f5f6c8c22d5e651ac3ddf23b661fe99e81d20a94d3241a930538583cb57f13,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d9aed70a596132fe05e935d3c76dc0ddb91eb72fb7848b56fca18f312e80f8fe,-1,1,1,7.72448223,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
d9aed70a596132fe05e935d3c76dc0ddb91eb72fb7848b56fca18f312e80f8fe,-1,0,1,0.03069476,1711715924,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
4dd6d8c3207656749a081cf3a21ca4b4d50d5e1fca98bb54934946763ed83190,-1,1,1,7.72448223,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
4dd6d8c3207656749a081cf3a21ca4b4d50d5e1fca98bb54934946763ed83190,-1,0,1,0.03069476,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
514f27336a1af6dd1c997cd31b9811b21b94721654aaed235ff7c7528b122d67,-1,0,1,0.03069476,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
514f27336a1af6dd1c997cd31b9811b21b94721654aaed235ff7c7528b122d67,-1,1,1,7.72448223,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6b01ebee30a71eb538378475ac496567dd1512b300460e4673f479defa1a077a,-1,1,1,7.72448223,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6b01ebee30a71eb538378475ac496567dd1512b300460e4673f479defa1a077a,-1,0,1,0.03069476,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ec4e865710c63e29ca829e111e989581ebc2723cd467515229753328b61a610c,-1,1,1,7.72448223,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
ec4e865710c63e29ca829e111e989581ebc2723cd467515229753328b61a610c,-1,0,1,0.03069476,1711715837,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
051a8189ce0df66c229ab98b35c3e694f5f435c11e61214a67b279f9f155f95e,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
051a8189ce0df66c229ab98b35c3e694f5f435c11e61214a67b279f9f155f95e,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0cbbead26a5c4cd82572785a29b8a6ec25599bc4d9f40dd25b4fc5b7b45d6665,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0cbbead26a5c4cd82572785a29b8a6ec25599bc4d9f40dd25b4fc5b7b45d6665,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0ed9ea7216fddcad7d25ab4d3c02afcb683a9dfeaeae66267c31e4fa2a7a4c84,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
0ed9ea7216fddcad7d25ab4d3c02afcb683a9dfeaeae66267c31e4fa2a7a4c84,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
13e0dfd1aac89593e440304580c770d4796369ed296fb395ce942b91b2b54c6b,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
13e0dfd1aac89593e440304580c770d4796369ed296fb395ce942b91b2b54c6b,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6c41dbe25a3b19782cf8494faa988d0e3f09e7da2af5c87b3d98901457efe0c4,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
6c41dbe25a3b19782cf8494faa988d0e3f09e7da2af5c87b3d98901457efe0c4,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
85e4646b3970f07bf2e73f42fe087d308f640b689d1a52ebfb2756f5e9106645,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
85e4646b3970f07bf2e73f42fe087d308f640b689d1a52ebfb2756f5e9106645,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8739b3710c2492cd2484a81364694c04bd44609fd8e529f873984b8b4c315b37,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
8739b3710c2492cd2484a81364694c04bd44609fd8e529f873984b8b4c315b37,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e304471feb9270665c2c498161450008ebcec3f98151bedbde1c19e22bb3d088,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
e304471feb9270665c2c498161450008ebcec3f98151bedbde1c19e22bb3d088,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f190fe10130c0a57d21b892335efcbbe441c45c32a41810f50c07ec581a474fe,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f190fe10130c0a57d21b892335efcbbe441c45c32a41810f50c07ec581a474fe,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f877b0ebdfaad232ac2d4839c0eafd8eb126ae65deee570d9c8ef0140aece8ba,-1,0,1,0.03069476,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f877b0ebdfaad232ac2d4839c0eafd8eb126ae65deee570d9c8ef0140aece8ba,-1,1,1,7.72448223,1711715793,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
06a02b3b62c9d60733dd6b2250c14454d90dbe6e46b221795f94c2764b48c00f,-1,0,1,0.03069476,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
06a02b3b62c9d60733dd6b2250c14454d90dbe6e46b221795f94c2764b48c00f,-1,1,1,7.72448223,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
981311fad4bfaf97e442a7ce6dbc4217afcbbd106306a8386fc2a1b393ed6d98,-1,0,1,0.03069476,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
981311fad4bfaf97e442a7ce6dbc4217afcbbd106306a8386fc2a1b393ed6d98,-1,1,1,7.72448223,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9b7553ee7cd21d5da64b760d652a42e973351dd21c865482430487c5a728af30,-1,1,1,7.72448223,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
9b7553ee7cd21d5da64b760d652a42e973351dd21c865482430487c5a728af30,-1,0,1,0.03069476,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a7e82f69331ca961d9410879e6c2d67f4e47ea842152882271ad482c35f73ff6,-1,0,1,0.03069476,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
a7e82f69331ca961d9410879e6c2d67f4e47ea842152882271ad482c35f73ff6,-1,1,1,7.72448223,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f47443a438eb554f830247cd50aa68e99c05fb7da14052c3c3639732bcb20e15,-1,0,1,0.03069476,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
f47443a438eb554f830247cd50aa68e99c05fb7da14052c3c3639732bcb20e15,-1,1,1,7.72448223,1711715638,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
03d7b53eb5c093b8c4fa59c7e4d9c97dd0362fd90796400c97cf0469e22aede2,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
03d7b53eb5c093b8c4fa59c7e4d9c97dd0362fd90796400c97cf0469e22aede2,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
074a00470f42b4f2256925ed26b894d62a0bfe02184317ed3115c6be064bef02,-1,0,1,0.03069476,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
074a00470f42b4f2256925ed26b894d62a0bfe02184317ed3115c6be064bef02,-1,1,1,7.72448223,1711715292,Ticket,0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc
