tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6780869420991fc0a59cd24dba87b1238bb0b8227c5b803afa106d48dcd1950,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
cc6fd0dbeaa454de9781172b9db9d0850248857785e14b73868dbb0399ef8d6c,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
cc6fd0dbeaa454de9781172b9db9d0850248857785e14b73868dbb0399ef8d6c,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
cfd59f5f36c460dfca7e4349e0a195a59f370c033103d8727a00d315b015570a,-1,0,1,0.02621527,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
cfd59f5f36c460dfca7e4349e0a195a59f370c033103d8727a00d315b015570a,-1,1,1,1.97383893,1715743417,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
6ca98076477155b91ed5c4e78926fea5594c6f47a1fc61e37698f8344d7d2216,-1,0,1,0.02621527,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
6ca98076477155b91ed5c4e78926fea5594c6f47a1fc61e37698f8344d7d2216,-1,1,1,1.97383893,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
80dbc195709a9fa3229f8589fadbefe6e56b9d3af09a993428d71afdfbde080e,-1,0,1,0.02621527,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
80dbc195709a9fa3229f8589fadbefe6e56b9d3af09a993428d71afdfbde080e,-1,1,1,1.97383893,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a1b08407f502f25a812b9a6c94549759b9e7d78886249c5b5a1fdbaea3b9c227,-1,0,1,0.02621527,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a1b08407f502f25a812b9a6c94549759b9e7d78886249c5b5a1fdbaea3b9c227,-1,1,1,1.97383893,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a67c6b021e5c8b80d7ddf86b0c62491ad3bcbd23f93caf0a99cc0d525f832fcd,-1,1,1,1.97383893,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a67c6b021e5c8b80d7ddf86b0c62491ad3bcbd23f93caf0a99cc0d525f832fcd,-1,0,1,0.02621527,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
b6ccbe329b6e142226610de09da75afdd89fc6e280f9029ebd00da2cd666d804,-1,1,1,1.97383893,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
b6ccbe329b6e142226610de09da75afdd89fc6e280f9029ebd00da2cd666d804,-1,0,1,0.02621527,1715733629,Ticket,a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,36,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,31,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,30,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,29,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,19,1,1.97383893,1715733538,Regular,5985e4cf647aa2f975c7c16805cba967e4315bdd8d4d113055736dc2d80e167f
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,28,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,14,1,0.02621527,1715733538,Regular,bc44afb0bdea256e4d8c4a923a64408ecac35e482af2cf1c9221788c8289bd9d
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,13,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,15,1,1.97383893,1715733538,Regular,bc44afb0bdea256e4d8c4a923a64408ecac35e482af2cf1c9221788c8289bd9d
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,20,1,0.02621527,1715733538,Regular,cc6fd0dbeaa454de9781172b9db9d0850248857785e14b73868dbb0399ef8d6c
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,21,1,1.97383893,1715733538,Regular,cc6fd0dbeaa454de9781172b9db9d0850248857785e14b73868dbb0399ef8d6c
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,12,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,26,1,0.02621527,1715733538,Regular,b71b91ce03921cd8216f79f81f3b1649658375a3e112ece6dd13b926c6dc99ed
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,11,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,27,1,1.97383893,1715733538,Regular,b71b91ce03921cd8216f79f81f3b1649658375a3e112ece6dd13b926c6dc99ed
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,10,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,18,1,0.02621527,1715733538,Regular,5985e4cf647aa2f975c7c16805cba967e4315bdd8d4d113055736dc2d80e167f
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,35,1,1.97383893,1715733538,Regular,0a51a254b7ef82db50f2affb96f80e585dfe84400eeed1dd1c8b1b11d7c87f46
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,34,1,0.02621527,1715733538,Regular,0a51a254b7ef82db50f2affb96f80e585dfe84400eeed1dd1c8b1b11d7c87f46
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,9,1,1.97383893,1715733538,Regular,c6780869420991fc0a59cd24dba87b1238bb0b8227c5b803afa106d48dcd1950
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,39,1,1.97383893,1715733538,Regular,0fc8990c754f304b7d2d7ea5de83cea60723cd5fe02cd337efe85c399e4384fc
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,38,1,0.02621527,1715733538,Regular,0fc8990c754f304b7d2d7ea5de83cea60723cd5fe02cd337efe85c399e4384fc
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,1,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,0,1,0.02621527,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,5,1,1.97383893,1715733538,Regular,cfd59f5f36c460dfca7e4349e0a195a59f370c033103d8727a00d315b015570a
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,4,1,0.02621527,1715733538,Regular,cfd59f5f36c460dfca7e4349e0a195a59f370c033103d8727a00d315b015570a
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,17,1,1.97383893,1715733538,Regular,a1b08407f502f25a812b9a6c94549759b9e7d78886249c5b5a1fdbaea3b9c227
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,24,1,0.02621527,1715733538,Regular,6ca98076477155b91ed5c4e78926fea5594c6f47a1fc61e37698f8344d7d2216
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,25,1,1.97383893,1715733538,Regular,6ca98076477155b91ed5c4e78926fea5594c6f47a1fc61e37698f8344d7d2216
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,22,1,0.02621527,1715733538,Regular,80dbc195709a9fa3229f8589fadbefe6e56b9d3af09a993428d71afdfbde080e
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,23,1,1.97383893,1715733538,Regular,80dbc195709a9fa3229f8589fadbefe6e56b9d3af09a993428d71afdfbde080e
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,32,1,0.02621527,1715733538,Regular,b6ccbe329b6e142226610de09da75afdd89fc6e280f9029ebd00da2cd666d804
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,33,1,1.97383893,1715733538,Regular,b6ccbe329b6e142226610de09da75afdd89fc6e280f9029ebd00da2cd666d804
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,16,1,0.02621527,1715733538,Regular,a1b08407f502f25a812b9a6c94549759b9e7d78886249c5b5a1fdbaea3b9c227
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,2,1,0.02621527,1715733538,Regular,892f12a9efa5aa6be7d55daacd3417136ac4c2d308bc78379f0782b4038f8487
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,37,1,1.97383893,1715733538,Regular,a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,3,1,1.97383893,1715733538,Regular,892f12a9efa5aa6be7d55daacd3417136ac4c2d308bc78379f0782b4038f8487
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,7,1,1.97383893,1715733538,Regular,a67c6b021e5c8b80d7ddf86b0c62491ad3bcbd23f93caf0a99cc0d525f832fcd
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,8,1,0.02621527,1715733538,Regular,c6780869420991fc0a59cd24dba87b1238bb0b8227c5b803afa106d48dcd1950
a13549badcfab1e2931c2e9a248f9c3a1bc8267254ed332ca1a01187a342784a,1,6,1,0.02621527,1715733538,Regular,a67c6b021e5c8b80d7ddf86b0c62491ad3bcbd23f93caf0a99cc0d525f832fcd
