tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c09c206355ea416253ec2e8c6b5f5e73ce96db740b691a7760169309d44ed43,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
8c09c206355ea416253ec2e8c6b5f5e73ce96db740b691a7760169309d44ed43,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
8e599defc7192f470034c29cd6b2b31a90ae257d2c5847fe0597f97386cfefdc,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
8e599defc7192f470034c29cd6b2b31a90ae257d2c5847fe0597f97386cfefdc,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
9ae62a6ad33523dc250454dd7d80cb54ed6e13b8d88eed9c2544c32b29fae0ac,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
9ae62a6ad33523dc250454dd7d80cb54ed6e13b8d88eed9c2544c32b29fae0ac,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
b6bbc6e1d3aefc9c4a5a4a0994911a49605e0f244427746684655c893945b201,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
b6bbc6e1d3aefc9c4a5a4a0994911a49605e0f244427746684655c893945b201,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
be6734249db6c4ffdd93a97027346cdb80aea35d95d92a032be5533a2e03f31e,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
be6734249db6c4ffdd93a97027346cdb80aea35d95d92a032be5533a2e03f31e,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
bfa60d0fecc8d09c496095636415e5a5924836454f5a699f5ee7b118ab096aa0,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
bfa60d0fecc8d09c496095636415e5a5924836454f5a699f5ee7b118ab096aa0,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
cfe1bce85843baa6d3b41d99672cf6e3b765b8c21bf5f43ef8c318caf36a1a34,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
cfe1bce85843baa6d3b41d99672cf6e3b765b8c21bf5f43ef8c318caf36a1a34,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
d3e3ef103faa372b11ba3705333c5164040f2812d75c5763c9ab8ea68373c3b3,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
d3e3ef103faa372b11ba3705333c5164040f2812d75c5763c9ab8ea68373c3b3,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
ef8954773e40bd7838756e5354ef1f2bb3c4e9516f324fd00f496400ea518cb3,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
ef8954773e40bd7838756e5354ef1f2bb3c4e9516f324fd00f496400ea518cb3,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
f1d2afeee89d48959eec6c49efc39e8c083ec1ca89f91d303ee9a8238f0a47be,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
f1d2afeee89d48959eec6c49efc39e8c083ec1ca89f91d303ee9a8238f0a47be,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
f3a8bba40c74464c7e958689d2e56e7ebd0ffe263bb26b43f3f15bf569484f4d,-1,1,1,3.28109627,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
f3a8bba40c74464c7e958689d2e56e7ebd0ffe263bb26b43f3f15bf569484f4d,-1,0,1,0.02791444,1718074035,Ticket,b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,15,1,3.28109627,1718073978,Regular,8e599defc7192f470034c29cd6b2b31a90ae257d2c5847fe0597f97386cfefdc
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,39,1,3.28109627,1718073978,Regular,2b89cd5c1d51a5a9d7bbd2e28efd1b2f83a8f091e2b1dea282f0975f22b55580
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,14,1,0.02791444,1718073978,Regular,8e599defc7192f470034c29cd6b2b31a90ae257d2c5847fe0597f97386cfefdc
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,18,1,0.02791444,1718073978,Regular,065ca4b8e0bc4b32d7512135c4d332ab582c168bdf0d4cb82e77e2fb6febb748
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,35,1,3.28109627,1718073978,Regular,5f569236300ceea2581c70c5daf6b53ad589466b42ff25ef99abd99ae4d2c2b8
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,19,1,3.28109627,1718073978,Regular,065ca4b8e0bc4b32d7512135c4d332ab582c168bdf0d4cb82e77e2fb6febb748
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,12,1,0.02791444,1718073978,Regular,f3a8bba40c74464c7e958689d2e56e7ebd0ffe263bb26b43f3f15bf569484f4d
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,13,1,3.28109627,1718073978,Regular,f3a8bba40c74464c7e958689d2e56e7ebd0ffe263bb26b43f3f15bf569484f4d
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,2,1,0.02791444,1718073978,Regular,ef8954773e40bd7838756e5354ef1f2bb3c4e9516f324fd00f496400ea518cb3
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,3,1,3.28109627,1718073978,Regular,ef8954773e40bd7838756e5354ef1f2bb3c4e9516f324fd00f496400ea518cb3
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,34,1,0.02791444,1718073978,Regular,5f569236300ceea2581c70c5daf6b53ad589466b42ff25ef99abd99ae4d2c2b8
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,20,1,0.02791444,1718073978,Regular,9ae62a6ad33523dc250454dd7d80cb54ed6e13b8d88eed9c2544c32b29fae0ac
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,33,1,3.28109627,1718073978,Regular,6c647957ea57c9b9bcbf2d79ec55b8b884e99c9edb3250019400bad59d234ddb
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,21,1,3.28109627,1718073978,Regular,9ae62a6ad33523dc250454dd7d80cb54ed6e13b8d88eed9c2544c32b29fae0ac
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,32,1,0.02791444,1718073978,Regular,6c647957ea57c9b9bcbf2d79ec55b8b884e99c9edb3250019400bad59d234ddb
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,24,1,0.02791444,1718073978,Regular,b6bbc6e1d3aefc9c4a5a4a0994911a49605e0f244427746684655c893945b201
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,11,1,3.28109627,1718073978,Regular,d3e3ef103faa372b11ba3705333c5164040f2812d75c5763c9ab8ea68373c3b3
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,25,1,3.28109627,1718073978,Regular,b6bbc6e1d3aefc9c4a5a4a0994911a49605e0f244427746684655c893945b201
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,4,1,0.02791444,1718073978,Regular,08df51dc1496fb1a974afe3bf176e7f20c3bb1789ce1d0eab45f12119a0da9ef
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,10,1,0.02791444,1718073978,Regular,d3e3ef103faa372b11ba3705333c5164040f2812d75c5763c9ab8ea68373c3b3
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,5,1,3.28109627,1718073978,Regular,08df51dc1496fb1a974afe3bf176e7f20c3bb1789ce1d0eab45f12119a0da9ef
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,36,1,0.02791444,1718073978,Regular,8c09c206355ea416253ec2e8c6b5f5e73ce96db740b691a7760169309d44ed43
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,29,1,3.28109627,1718073978,Regular,135dd86d3cb4ec6f362f736941f8759c4e046bccd197051fb3b03edcbccfb258
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,37,1,3.28109627,1718073978,Regular,8c09c206355ea416253ec2e8c6b5f5e73ce96db740b691a7760169309d44ed43
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,0,1,0.02791444,1718073978,Regular,cfe1bce85843baa6d3b41d99672cf6e3b765b8c21bf5f43ef8c318caf36a1a34
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,1,1,3.28109627,1718073978,Regular,cfe1bce85843baa6d3b41d99672cf6e3b765b8c21bf5f43ef8c318caf36a1a34
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,22,1,0.02791444,1718073978,Regular,f1d2afeee89d48959eec6c49efc39e8c083ec1ca89f91d303ee9a8238f0a47be
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,23,1,3.28109627,1718073978,Regular,f1d2afeee89d48959eec6c49efc39e8c083ec1ca89f91d303ee9a8238f0a47be
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,28,1,0.02791444,1718073978,Regular,135dd86d3cb4ec6f362f736941f8759c4e046bccd197051fb3b03edcbccfb258
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,6,1,0.02791444,1718073978,Regular,82a89fb199986c20aeef3899b25a8ac499b62d605581b0ca3b727b6bf1d68a32
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,9,1,3.28109627,1718073978,Regular,065e7259ffb69cb5557e8a05dd065d3c17aa0fc0c4596a61514178c6fdb888a1
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,30,1,0.02791444,1718073978,Regular,bfa60d0fecc8d09c496095636415e5a5924836454f5a699f5ee7b118ab096aa0
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,7,1,3.28109627,1718073978,Regular,82a89fb199986c20aeef3899b25a8ac499b62d605581b0ca3b727b6bf1d68a32
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,31,1,3.28109627,1718073978,Regular,bfa60d0fecc8d09c496095636415e5a5924836454f5a699f5ee7b118ab096aa0
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,8,1,0.02791444,1718073978,Regular,065e7259ffb69cb5557e8a05dd065d3c17aa0fc0c4596a61514178c6fdb888a1
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,16,1,0.02791444,1718073978,Regular,377d410c6ba6ecbb7ee3c62a169cb64765245b663df9fdc053c17f6d3e1c6a65
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,27,1,3.28109627,1718073978,Regular,be6734249db6c4ffdd93a97027346cdb80aea35d95d92a032be5533a2e03f31e
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,17,1,3.28109627,1718073978,Regular,377d410c6ba6ecbb7ee3c62a169cb64765245b663df9fdc053c17f6d3e1c6a65
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,26,1,0.02791444,1718073978,Regular,be6734249db6c4ffdd93a97027346cdb80aea35d95d92a032be5533a2e03f31e
b217c15216c3f47d3cc9a78f07d10977b092230356627623263d20d5fa9583d4,1,38,1,0.02791444,1718073978,Regular,2b89cd5c1d51a5a9d7bbd2e28efd1b2f83a8f091e2b1dea282f0975f22b55580
