tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a30ffb175ca4c1927186012176c7b2b10bddaef9d13d314deb5622d4ae58d136,1,2,1,0.0383522,1686064067,Vote,0000000000000000000000000000000000000000000000000000000000000000
5781301aaaae47b2168a3bd0d33241ee29d0da12cc24803f1edfc68368469032,1,2,1,0.03765694,1686034591,Vote,0000000000000000000000000000000000000000000000000000000000000000
c054fd6cbc05eceab34649d462e91e8b6f494ecb15ee2f25a78dbab077a076ab,1,2,1,0.03765694,1685962195,Vote,0000000000000000000000000000000000000000000000000000000000000000
52adadb093e72e25d9fe3647c2d4fbcdb83415879a08ec252dba9edea86382de,1,2,1,0.03765694,1685940251,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb8bdd1ad2988bde153045d825fc466d18643e2e25fefaa30405c54a043a9867,1,2,1,0.0383522,1685910098,Vote,0000000000000000000000000000000000000000000000000000000000000000
78872809357fda40143abfb3853587bfc6ed3219bf47c04bacd3eaccff76e73f,1,2,1,0.0383522,1685856203,Vote,0000000000000000000000000000000000000000000000000000000000000000
eea3881a89cc1de56aa8953caf1b3c86f6eabfeb1b8bcc796b134b167f7458d2,1,2,1,0.03765694,1685812155,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d2e684d544bb497375879170d6df3ea8d92743022c152e7d166fdf18a2f50fb,1,2,1,0.03765694,1685782518,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f0ee98a090461386ae501b1b4add8f4c1675de53fcaa1036f00dcc8116ec14,1,2,1,0.03765694,1685762683,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ca4f019246879b21ad01e2a9e900550c13c329f7d913149ba88eb13d7c56443,1,2,1,0.03765694,1685746229,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a1b448fe2cae07a99338ab4e3c267a3f0d1a4a75a5838d10a2f5cfd2b4363d,1,2,1,0.03765694,1685727762,Vote,0000000000000000000000000000000000000000000000000000000000000000
060c1108f365eb069a6393c2d569f1e5da7eccddbbbb2eb8ab16251d23c28ee3,1,2,1,0.03765694,1685720359,Vote,0000000000000000000000000000000000000000000000000000000000000000
abd7805f04d227091968465fcbb252ac28ad8b3a0076f62332d7ff33f817c0e8,1,2,1,0.03765694,1685693018,Vote,0000000000000000000000000000000000000000000000000000000000000000
f013e47f66422bd35a6c655554e063c60aaecdb542dc3824b7b3e543686aff13,1,2,1,0.0383522,1685412034,Vote,0000000000000000000000000000000000000000000000000000000000000000
b918796008966e96c64211ca253f8c844e19af7f1a0b3b7a2597d8f6e519ec8a,1,2,1,0.0383522,1685410940,Vote,0000000000000000000000000000000000000000000000000000000000000000
dddac023ca093b3213126582c5cae8b543798ab0e341bddb267917245d954687,1,2,1,0.03765694,1685391362,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b0870bda774ce922facbb7be9ed316bb5697c60b086151c64bfd1e30f3b7ae8,1,2,1,0.03765694,1685353824,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f164dfb2b14902dfa1d5497b80d72e24978b750072c36b3f0a705adc833958c,1,2,1,0.0383522,1685285076,Vote,0000000000000000000000000000000000000000000000000000000000000000
49c9bebaed9d686d084e13bd7b5854e7e54ab08470a1f31dac994ae5ab47478d,1,2,1,0.03765694,1685253165,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb99b579570fdbdd5556d71ed06881e9c2722c417a6929f91878ef854d9102ba,1,2,1,0.0383522,1685133542,Vote,0000000000000000000000000000000000000000000000000000000000000000
900b2d90614abc14d30a7b8e0f61f24990a20b0c9137009660da684c22e47c56,1,2,1,0.03765694,1685131019,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3bb161492d4435f51d6029e406284d7b91152e76c5ecbe2bce972b13103d28e,1,2,1,0.0383522,1685055283,Vote,0000000000000000000000000000000000000000000000000000000000000000
28bb4d6c51a996483b1c1d2f0c44109585e5d0b0afbecbf375ec84effbdf163f,1,2,1,0.03765694,1685044949,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e9c7f7f790b3afff1bf705ebd3f3d0e521fa975d3b46db8971f0f9ad0e021b,1,2,1,0.03765694,1685024316,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3f8a99e43e4e2133af25eee9789bc60e96f14e862750bcb8bd3d5f9b3ff2c1,1,2,1,0.03765694,1684983670,Vote,0000000000000000000000000000000000000000000000000000000000000000
580260ea564037155fda625e9c6e9ae2d2a60f97a07660d5ba4f48d6d8f6f47d,1,2,1,0.03769348,1684925089,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e0586d866715fe2a4b62f46856a53a0f43e53b98fe89b664cb9c74b771a35b5,1,2,1,0.03769348,1684912874,Vote,0000000000000000000000000000000000000000000000000000000000000000
88fa3b4bea5a283ccac3648ecc21c3a229c5b1f53e9e948b04e0e26b79856ee8,1,2,1,0.03769348,1684899520,Vote,0000000000000000000000000000000000000000000000000000000000000000
7786a23588db9c0bc1b2c186145c9c77e483adc7febb2971348c7a904120cb57,1,2,1,0.03769348,1684817818,Vote,0000000000000000000000000000000000000000000000000000000000000000
905a2603d29c12783d851efb3ba616be1884323d14b2f347d4908fca403addb3,1,2,1,0.03769348,1684816234,Vote,0000000000000000000000000000000000000000000000000000000000000000
7470f2e969a400cc67c1b1287961ac42d3d199ae7d101963b1e71f2b217a7187,1,2,1,0.03837695,1684813190,Vote,0000000000000000000000000000000000000000000000000000000000000000
caa9db7b6058d5b215b97627574884ba503c5d75d06a813d0205c0d5e6928373,1,2,1,0.03769348,1684754027,Vote,0000000000000000000000000000000000000000000000000000000000000000
495e2b4b717aa9a8aed3842f6138116cbdf3705cb94c1df3dd6d41f3359bbdc0,1,2,1,0.03769348,1684743090,Vote,0000000000000000000000000000000000000000000000000000000000000000
39a319cc56cb1caf371c56d9b06cb636a379ad7b95dcb5f7d4c768f80c8a2a19,1,2,1,0.03769348,1684716466,Vote,0000000000000000000000000000000000000000000000000000000000000000
0190454b0c60f1407a35e4203e2a5c91198be07fd5353b697711ad056df12adc,1,2,1,0.03837695,1684706707,Vote,0000000000000000000000000000000000000000000000000000000000000000
58ec23a6c987a03070404f0989983ec9e9301d5e79778938c2ad9ea18f8538a0,1,2,1,0.03769348,1684669274,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb21c73da4ba6eed59f70f5bd1f5c3ff249c5bbb4725ca056e08d4fcf7432303,1,2,1,0.03972423,1684613571,Vote,0000000000000000000000000000000000000000000000000000000000000000
56266d23c466a59d795b5ee2c94011dedfdd3bfb5a5497183a4fb7be9b2bbe36,1,2,1,0.03769348,1684606964,Vote,0000000000000000000000000000000000000000000000000000000000000000
10cea7ad9ad4aee8eea9ae5db17c9d5e124fc965c548720d05329e4ffe4afd7e,1,2,1,0.03769348,1684601693,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14c55d3e6f98692f3083ca1d10b68d0f27af85a928dea4bbf2fc743ebd7a144,1,2,1,0.03871105,1684600971,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d8ddaa9e491cfb214d97e5674da9045115a6c5257881722bf086c4c0201c05b,1,2,1,0.03769348,1684519828,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cca8612b79773cadf1a709e34dbd093a58cd40c340e3f5c7f065660f4dd7ac0,1,2,1,0.03837695,1684507094,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c98694487115a367e591651bb233c84955150868d1f578e411cd2cb37df0e61,1,2,1,0.03769348,1684492237,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d463351a32abecbea0d82b841400f03a12bb425639a506f08ebbbd370655874,1,2,1,0.03769348,1684484714,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e97c0460749ee082b51733585448550a146f013cbea8406c24acf7afd9fc5c7,1,2,1,0.03769348,1684402455,Vote,0000000000000000000000000000000000000000000000000000000000000000
91cb24c8d2396712e5ce11e648e6b3648caa3c67db78a244b724498d678b4bbd,1,2,1,0.03769348,1684396788,Vote,0000000000000000000000000000000000000000000000000000000000000000
374c5966b212b58e3850d264f5b2bf53f6a0bbb52d6ac082d0f8f954c2551159,1,2,1,0.03769348,1684396158,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2a3fcfa4204f8a9e3197c87a2c63e69a6dcdee6b9989a884c8a6ad9cad26edd,1,2,1,0.03769348,1684379237,Vote,0000000000000000000000000000000000000000000000000000000000000000
7907b1cdf8ffee816d24c09c3d05498596ec348dccac3b25655f7f9c63e76355,1,2,1,0.03769348,1684364671,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c1a34ae451debc52f78be1859467856595798a451de7bee5b6e244bbad4f8e,1,2,1,0.03769348,1684356935,Vote,0000000000000000000000000000000000000000000000000000000000000000
293d3805138442b12b96f4d24bdadb1ebb895a9271e35406efcd3e6bd5438d6c,1,2,1,0.03769348,1684325134,Vote,0000000000000000000000000000000000000000000000000000000000000000
7051c80e03b0255eb512fa9048539f0eaef9810137f2361d9a7c09ff64307d61,1,2,1,0.03837695,1684238345,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea0e66ef8bb69a0bd2ea8b3018015c5f965469e01bc7b9fe09901811b822363,1,2,1,0.03769348,1684188999,Vote,0000000000000000000000000000000000000000000000000000000000000000
59f1368e4028c0fe3e04312783735afd6da72ac42c527091e0606849a9b63740,1,2,1,0.03769348,1684171167,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e82e9a5d76a8d3ce07b5bac9ff0cfeae743578ebcaa3a853ac759c8dd6a467,1,2,1,0.03769348,1684125917,Vote,0000000000000000000000000000000000000000000000000000000000000000
42433210b89c5f59b5bbaafaef9c5153e404a6e9ab47f473337fac3b2838cdec,1,2,1,0.03837695,1684118174,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee6f8c4a7b122566758886b3d5bb08b63f823566a063ff2132f36829d0b6a2a5,1,2,1,0.03769348,1684115244,Vote,0000000000000000000000000000000000000000000000000000000000000000
e957350dca8a25cd27a776f61aaf7e25d18e2b29c72f38ac07f8e8c1499b365a,1,2,1,0.03769348,1684113603,Vote,0000000000000000000000000000000000000000000000000000000000000000
932468c191c1aa7dfdbc17badd0a7c9d8e1e024bbfeb7d670daffdbcd9c58dcf,1,2,1,0.03837695,1684107092,Vote,0000000000000000000000000000000000000000000000000000000000000000
cef5b976b34b28e376a167b27e836f1d32c56e999235f55161d29d6e648e1b89,1,2,1,0.03769348,1684093602,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b286053cdcc72f99e0724d89f013e1eb7660d4fd7f97e91a530689f6aa9e021,1,2,1,0.03769348,1684083620,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f088d8756bb42dd15e3555b44a1f7e6418c9faebecd28913ff673908d41e28b,1,2,1,0.03769348,1684043043,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f631a6233a4424af366b4665cf014c9e2a3c8cc74e279ec3dcbf0d3e5717f7e,1,2,1,0.03837695,1684029170,Vote,0000000000000000000000000000000000000000000000000000000000000000
69e0e00683ac27e61c8e36fee7af37b6ed5cebb3b7e1cfec1b38453777a680f6,1,2,1,0.03769348,1683962207,Vote,0000000000000000000000000000000000000000000000000000000000000000
c28c34d82bc1d08b8eacbe4b1ad9a891df6cf0ec8b40379754a6cbc3d2f5b33e,1,2,1,0.03769348,1683864574,Vote,0000000000000000000000000000000000000000000000000000000000000000
d56f2ab709b79b178fdb2debd4f895a19c1b1a134bd58762a7d4a524cfdcfce8,1,2,1,0.03769348,1683829408,Vote,0000000000000000000000000000000000000000000000000000000000000000
f650459b078492e655651a71852374003672a5c5da15c139c76d0147c78facf4,1,2,1,0.03769348,1683810113,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d37a59a9c267e55fb861160f546ba2f9272e1f5bfeb880563b516075c10dd81,1,2,1,0.03769348,1683762862,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d2c42720c65b37980a769cf64815c4d3435736f58ba8ce8ba2df415049a788d,1,2,1,0.03871105,1683752248,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eda0bdbc905e2dbecc09da78f7d27c2b8a2449e009eadcf7d960cecaa6d168b,1,2,1,0.03769348,1683742618,Vote,0000000000000000000000000000000000000000000000000000000000000000
35e5d2da9731bf3320c1f5e945203e383ee7ac162d15d061ca005572bd293b5d,1,2,1,0.03837695,1683687145,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff561295b14d699217e869972236b16086557982256cb4aa74ae3fbad61139ab,1,2,1,0.03769348,1683640624,Vote,0000000000000000000000000000000000000000000000000000000000000000
46c1b7d8361cc3a117fcbb1080a59d0eadeaa2ec83a23e6402c391789470d171,1,2,1,0.03871105,1683608602,Vote,0000000000000000000000000000000000000000000000000000000000000000
42c8fbc1b13390bafc85e7777ad576cd1a76b5e706c03419d5cd2f272448605f,1,2,1,0.03871105,1683551680,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b4abd6dcdfd391ed6d475d31763c2729e185913dbb09a1e4a5c794d329d4be8,1,2,1,0.03769348,1683540824,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6b67c0233179527f4eabe8f0378523f3c6137db6dee8647fde76f50b5d8bfd3,1,2,1,0.03769348,1683538087,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c8a052b8cb7a5cef7bc580fe34d56bdf4986eada82f8e07cf06c94c14935a59,1,2,1,0.03769348,1683519888,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a9c46d3f99a9732f805490f37af1b4dc614ad003c0ef42579f1cf9876c50467,1,2,1,0.03837695,1683508108,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f2a14e3ca09be0eb888674e572f9c9352e8c6ab80e4e5f3b94d5d1b9a517559,1,2,1,0.03837695,1683453879,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fd2833a9899a2ec07c7af85c63da2435ac20f564059f4a64db291db3eabc29d,1,2,1,0.03837695,1683423600,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db64fa09e48f97de6b0c0e8bcd3b9e48ad14615cb59bb0ac5c2aa52e101a913,1,2,1,0.03871105,1683291974,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be4542053d90110b302885dd8521c326fd1c59912ce24925692b5607128c179,1,2,1,0.04027789,1683281453,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d32035081793142270d4d1321d3aa5fdc2a1ffed126eee4708cf7dff35a0ddf,1,2,1,0.03837695,1683234339,Vote,0000000000000000000000000000000000000000000000000000000000000000
298aba6ddd2a8c0886995c1d2ee3e265cc872bdbd5f730f63c310bd32b8f269f,1,2,1,0.03871105,1683125960,Vote,0000000000000000000000000000000000000000000000000000000000000000
19abce8fa1b9ab302d589fffa7ec16f4168bb49f213d0ce6494d38708138a515,1,2,1,0.03876071,1683018211,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f9cb6b81ad61e91d955ba7d6b8b9e057f2c49cd97b32e84f4e6c43e9f96b60b,1,2,1,0.03840194,1683009150,Vote,0000000000000000000000000000000000000000000000000000000000000000
da1477cd55d253b942ce1f62f92e93b73cd781f0c6a6ea75824e7beed084df26,1,2,1,0.03840194,1683004239,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5387a7a1b475665b9b41bb6b3cc3520506f0f2d0a752ee8574d2cd575ac22e,1,2,1,0.03876071,1682964008,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9073dedf28e2ea76937a0f94060b6c382b325e927e8a4f3d51ed241e6707fd1,1,2,1,0.03876071,1682882206,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d64870b17161f9b54458e8a57163da9fa881e564ed85c06a3139659c560a8cf,1,2,1,0.03840194,1682795739,Vote,0000000000000000000000000000000000000000000000000000000000000000
61054f753689f908fb5aee1e0ab8b49d6bfcc54bebe83918ec0c11e7390135b2,1,2,1,0.03840194,1682784304,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee11d9cfd09082a5c3e2cb24736a07c38b609c719bd36651c71e24ed00354340,1,2,1,0.03840194,1682733691,Vote,0000000000000000000000000000000000000000000000000000000000000000
573d0bf59ea1ea16580e9772e225a75e04a1f43b96d6fdf9089b814748108dca,1,2,1,0.03876071,1682652994,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0659a1895295f2eb7b0b38552b597e9649f8e04d4d78d21dc5ae7a57e2c9524,1,2,1,0.03876071,1682614646,Vote,0000000000000000000000000000000000000000000000000000000000000000
99d13a32df3b54a544ffb601b7343689c4159fcdb678e7687b51744b89fda4f6,1,2,1,0.03840194,1682596724,Vote,0000000000000000000000000000000000000000000000000000000000000000
199f0c660f9d9dd53724fd27d228aa260af30ab243bbc4168bac70aaf499b44f,1,2,1,0.03840194,1682529804,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a6a9e7c232cf615078dd6a3aecc4f3af91de2fba2d35e4dcbbc863c174c5cd7,1,2,1,0.03876071,1682334125,Vote,0000000000000000000000000000000000000000000000000000000000000000
861ab726e385af0169f09b6f81cd818fdfff8dfffcffb81b504c3b479499eedc,1,2,1,0.03840194,1682319807,Vote,0000000000000000000000000000000000000000000000000000000000000000
3039835fbe67b10e1bb44bb73b764e8330e68a5b5d0f0c0d7ab21f150f2ca228,1,2,1,0.03840194,1682302701,Vote,0000000000000000000000000000000000000000000000000000000000000000
c65432409c6e171627fbfdbd29c68e8af4d42bcaff49569cc2d95d5a1b862dd1,1,2,1,0.03840194,1682271510,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2e08c9fd297cb6c4ecf8d57a66125a3eacd255b8c95b4661eef6d47e0264009,1,2,1,0.03876071,1682265222,Vote,0000000000000000000000000000000000000000000000000000000000000000
d814b307bd8d1e2cdd1dd09319b8beb892edfc64c07cb02ae8b230172168857f,1,2,1,0.03840194,1682264470,Vote,0000000000000000000000000000000000000000000000000000000000000000
db83bbd05cae8abc3746bc4b935e66654f00db2ebf0a1c8197d132f3987168d6,1,2,1,0.03876071,1682257503,Vote,0000000000000000000000000000000000000000000000000000000000000000
7feb2c33fbd157f4598ae595a14edfe72ea2fc53abc9769a3c8f333fbcd61eb3,1,2,1,0.03876071,1682255001,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a698f0499866e9fc930ad4176f895341f16df4f9ed39181f98db936a9f17ad,1,2,1,0.03840194,1682228053,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a45e5890cd27a82adc7da86071d1da4d69d687878ffd529f8cdf118c5e19171,1,2,1,0.03840194,1682214556,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3d32946207dd7066a0ad4b36d28508ce0d9a61f157ebf67ce6a94202abca04,1,2,1,0.03876071,1682145354,Vote,0000000000000000000000000000000000000000000000000000000000000000
535b1af7d35cc2ed86fad11eeb9213002545bf678fb5f3b967e44847b08ac38a,1,2,1,0.03840194,1682014360,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b3b29253f51063e46a5577288c2b346ee0b9de1aa147b6a0f57c8af2942d06,1,2,1,0.03876071,1681922005,Vote,0000000000000000000000000000000000000000000000000000000000000000
