tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d025ad430ec5a5877ef2c8971d9c3eb63cf9627a631a2b0ab7a80d00209c10,1,2,1,0.03270852,1714761997,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdf1174bb5a47b78e338c23e0d609d8b4503c50b1ee5744adf7a746bd664c507,1,2,1,0.03210158,1714758076,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08d4305d619f8852b8818f084a8ca5fb6a675a213d879cf5fc91fbec18da129,1,2,1,0.03240462,1714741744,Vote,0000000000000000000000000000000000000000000000000000000000000000
f732a91440b1bcd13bdafb32a0cdf2478f85c9c0969b73b9dfe77f087182a9a4,1,2,1,0.03210984,1714740336,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa84d987fa02d7adb1a95ee6969de4acec6cdab75bd8bd259e342c3eeb3d4a43,1,2,1,0.03240463,1714739716,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1fd890f41126c154aa6772318b3fd9868b94f07090b8e62d2c7f28d00119785,1,2,1,0.0320899,1714732922,Vote,0000000000000000000000000000000000000000000000000000000000000000
0234d503566767718dbe4bd65b4bbcab4cac55d7dabb304488f93ecd108ba77f,1,2,1,0.03210888,1714730456,Vote,0000000000000000000000000000000000000000000000000000000000000000
598dc22bdbbfc90c580fb4052c2de7dc621247f71be8c6a8b495ee3deb8c08d3,1,2,1,0.03240463,1714729447,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b78cfd6892aab2316fe30ec715a97309c83fc656737589b31c9288f5ca61ca3,1,2,1,0.03334005,1714729274,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bbe41289e568296763b98df06cc13f8f3c35f5c4fa76a10e598ecd7effc80fa,1,2,1,0.03210984,1714721291,Vote,0000000000000000000000000000000000000000000000000000000000000000
33c420952fa374fd29376da18f255c15eaa8063d77dbc5c6e8fb25fec62734c1,1,2,1,0.03270852,1714703338,Vote,0000000000000000000000000000000000000000000000000000000000000000
69fe53a91c0c8bc47b4d52d7ae04d39bae40ded24a6d766fa12f6734043e517b,1,2,1,0.03210984,1714684567,Vote,0000000000000000000000000000000000000000000000000000000000000000
113fd333d4a0512d15226168c41f431c1806513b740e03b8770e6ab6a2934b3f,1,2,1,0.03240463,1714654510,Vote,0000000000000000000000000000000000000000000000000000000000000000
88889644331a6662a29ad505aa56e3d2338fb6d76611bfa9e5dcb9fcc4f2782b,1,2,1,0.03212834,1714563826,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d20903c8a10e941c9c7e6a8114795a853d955a380222896576809560effb5f9,1,2,1,0.03213423,1714536367,Vote,0000000000000000000000000000000000000000000000000000000000000000
800ad9512a3854bc7772053df27bae16c5dc7bd4e22da932428bdaafefd77002,1,2,1,0.03213423,1714534815,Vote,0000000000000000000000000000000000000000000000000000000000000000
481f057458f3a7d6c45472f91eaae5a75a15b4ca4b36a0858422c28399adc23c,1,2,1,0.03210161,1714531190,Vote,0000000000000000000000000000000000000000000000000000000000000000
c726fb84950a42aa94013769d429b4685e89c29dce9d27321647d263111bf4d1,1,2,1,0.0330319,1714523145,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f3c2d92bfcc0f8cb5be5d021aecaaef4b01e6b6092723454c9f35acd8034cf0,1,2,1,0.03212834,1714519941,Vote,0000000000000000000000000000000000000000000000000000000000000000
db2924af5ac58dde2b596068a51fed644d904537d6ee8f2f7d8b831005f1b934,1,2,1,0.03241731,1714514632,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d5e285ad5608378b3e9cf102b9d972de7215e5ea31cd07bdd4a0b521fe9ddcc,1,2,1,0.03302676,1714479142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0add4ebc6ed36d7da9c449be20ed71c5c6329305c7bf59a84fdc4d2960f4f87,1,2,1,0.03209297,1714471555,Vote,0000000000000000000000000000000000000000000000000000000000000000
a80cd08da4faf145a8e6388a95bcdc6c78a7bed77c8c80d2671abf6a198fd98d,1,2,1,0.03213423,1714465506,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1127907d34c5706f68132ccaf683a9849f58174e2a3381f72529484f8290b65,1,2,1,0.03212834,1714439187,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2ffdb11f4ec6a63d718993ae23bfbb658377692d1e2d64f39c1c65c29319e0d,1,2,1,0.03211955,1714433302,Vote,0000000000000000000000000000000000000000000000000000000000000000
26d181b6c4f64ed18278df152098b37159b20e545c6bdf5fe7bda4a60f918fe0,1,2,1,0.03211955,1714415618,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7c644755671221a54aace2cfd70e322c8d1eacd79387c81885f49b457a7026f,1,2,1,0.03272867,1714398994,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9acd07fc94bd28800d1a17e1b71243627f292565f1f66a9a4d3bfb3d0ef604,1,2,1,0.03272867,1714390748,Vote,0000000000000000000000000000000000000000000000000000000000000000
308562a13d45506ea52413b701b45082b629def1a54eab1c1f1b4972f55f651c,1,2,1,0.0330319,1714385924,Vote,0000000000000000000000000000000000000000000000000000000000000000
2574e738f8358dfafd52fd6b8196cd850b9efa3b43d8e83f6aabc984b5438b1a,1,2,1,0.03213615,1714378968,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69ec5328259add7303d583dcf4b7889be8870aaa38032a7c91822b82c8f60ec,1,2,1,0.03272867,1714352039,Vote,0000000000000000000000000000000000000000000000000000000000000000
27286cacb96be1eaa936122102fd64a70d4bf0cb3f0b6fe83ea19160e4e1e46c,1,2,1,0.03209297,1714350258,Vote,0000000000000000000000000000000000000000000000000000000000000000
046e5c1d9a120a17686ff5a49ead5f11aa920f39d24afc6a8666c0cffc266cd8,1,2,1,0.03241083,1714337984,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d743043f5db2355918f5f5a897bc7684524e777539b7a49ba1cf3227dce6a51,1,2,1,0.03211955,1714333419,Vote,0000000000000000000000000000000000000000000000000000000000000000
56ccffe51be8c85d98c697927e7fbec3995c2069f8aab21c3ecd005514025a64,1,2,1,0.03212125,1714317710,Vote,0000000000000000000000000000000000000000000000000000000000000000
4238ad2db9b459475011b449d7f76ef73ce3e11b853efec55148a7d95673fc88,1,2,1,0.03213615,1714308821,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29b0ef54fa15c0bbc9902618f3923b3f4c324a43dca756ca28b82a0890a6507,1,2,1,0.03211955,1714304219,Vote,0000000000000000000000000000000000000000000000000000000000000000
75864f2bd8937ae01eb0a9a45ec22791b2a55a775925778a366fe7e1b5d49ab6,1,2,1,0.03302272,1714281936,Vote,0000000000000000000000000000000000000000000000000000000000000000
2240afcabead7f4527e21381db362b87d21c1fa064524699ca6717b4eef66b36,1,2,1,0.03213423,1714276426,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4c6921c4f4544ac38df95ced41a6f24ccf562d1e141dc6f86218fc4f1e4f9b9,1,2,1,0.03210161,1714269312,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7efc4d99edac3fbb6dc0e106eff0609a237966b4235bd76b536ff46a3c00231,1,2,1,0.03211955,1714266567,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ac001eb2d95a7c46e40abef28cdf5ff8af76be0553eb0b922bbf51dcdb08de,1,2,1,0.03213423,1714260110,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cf06b36481077b413c74800920bf4bb7be110a4dd415ad149c528e98e9ce6db,1,2,1,0.03209297,1714250172,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e266afabdc7bf41627ef5bab7e96a868c052ae30f551fb9209c30f5e329dc65,1,2,1,0.03243101,1714239476,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd998abe7d41c7329e3e0ad3e1ed049f0d4b630a8fef97a28a6e840c148e08a9,1,2,1,0.03213615,1714230290,Vote,0000000000000000000000000000000000000000000000000000000000000000
37819be671439a9d8c02f131db94a64737be7ec37c757f632a7ffc4d812b4737,1,2,1,0.03303437,1714229287,Vote,0000000000000000000000000000000000000000000000000000000000000000
99d07c78d590fa6bdfcee5b9986221fd491ebff3ebabd199eb9189f871ad6f3c,1,2,1,0.03212125,1714228322,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff25012bc8dc40eec30abbca7aa686f163d5fe685cc4e2923329264e3eb61a4c,1,2,1,0.03242762,1714226433,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7298be0fad12bc4d30a6529547950c0824da56e044b22ee6a41e80b4697ac7,1,2,1,0.03242676,1714183212,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa2ee406df2217ac041b7940cad60b7ec50f2f0a2a5e9baf212e137b519d5dff,1,2,1,0.03209297,1714178065,Vote,0000000000000000000000000000000000000000000000000000000000000000
660f2979a39db5ca119da686036c7a211a1e3dd064bb4a8c1df53ec18259ff1a,1,2,1,0.03242762,1714149714,Vote,0000000000000000000000000000000000000000000000000000000000000000
db42cf91ccae724b8dc9814f9332758cf893a6c36d2ed1b95898827be129f6e9,1,2,1,0.03213615,1714139156,Vote,0000000000000000000000000000000000000000000000000000000000000000
357e831d670b6a477c117958fe240e14127834945551fdb6f8772b9875966553,1,2,1,0.03243101,1714125656,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4f944461b9eac2c0c8cd88bac0f5c5686b6cbf30864885f8ecee318aef107c6,1,2,1,0.03213423,1714101791,Vote,0000000000000000000000000000000000000000000000000000000000000000
4967c59dac9b4ae0dc49aa8b641b7ca5cb5c9c58925284a7e5b7a2e52af65f5e,1,2,1,0.03242676,1714090902,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4618c25f5b16d4e1cbe533993871d62179f978671cb430eebc0e278937f9fd1,1,2,1,0.03212125,1714080992,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b0e7b13569e72a32e0aecf03639838bca7df97f8ac13675b964efa442e9c736,1,2,1,0.03213615,1714028616,Vote,0000000000000000000000000000000000000000000000000000000000000000
b552073bee8c619d84a07c07dd8d8e546c65ff6a6e9dc45f20c073912453ec43,1,2,1,0.03212125,1714018715,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d4b834db6037a90fd37ad8f6b3f947703aceab0f85d56906b624ff45194c4b3,1,2,1,0.03334272,1713961581,Vote,0000000000000000000000000000000000000000000000000000000000000000
54bc92cae87ab94ae18b4404d1ed1a3e78d45624089197fb09ff976eff7f9e23,1,2,1,0.03212834,1713960192,Vote,0000000000000000000000000000000000000000000000000000000000000000
916921ee6cbed0262e31b1d13d12622c0b71be17a5e3b2bd42d4a179d2dd3c41,1,2,1,0.0324235,1713957278,Vote,0000000000000000000000000000000000000000000000000000000000000000
326a4c0819057799de405845f37d6690f99b7c543343860629190368432b8d62,1,2,1,0.03241974,1713955442,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f4f4a7ea5d3386439b616691558b5955ddf064825ca7b3f636a4697314da3c,1,2,1,0.03272867,1713907977,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd90340ba42ecdefc6c79a809bcac88683e8bbf218b5029e7c8f7d9155c5c5e3,1,2,1,0.03335538,1713901442,Vote,0000000000000000000000000000000000000000000000000000000000000000
cacc8615e4c0d88eacdbbbd3ce38b958bd808dbbdfed6c42ed340272e008e890,1,2,1,0.03335538,1713887168,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf6feef0381af8991c308a376e94377c4f5c2b45084cb08a253009e252b7698,1,2,1,0.03213423,1713882255,Vote,0000000000000000000000000000000000000000000000000000000000000000
727c8fce4f2a09fe9ca58241c634fe7d9aba4c0b124faf428b9742c0759a2157,1,2,1,0.03213615,1713880885,Vote,0000000000000000000000000000000000000000000000000000000000000000
0855f83b2f791123ef38af606c4a40dfefd999b164d15876a7926afb1b4b995d,1,2,1,0.03212834,1713871439,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0903fe871b712f3b494af0fa9943492db355752afa90ef1f1289a420eebc390,1,2,1,0.03335455,1713871354,Vote,0000000000000000000000000000000000000000000000000000000000000000
d43e34ed55af03965a555ae165379f4a9ba99f84ab9dcd8e4eb80bdc586ed6bc,1,2,1,0.03241974,1713863578,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ae5133b33a36dfc12ab8ac1d1424a938014340b883567a4326b1e19d600004e,1,2,1,0.03212125,1713856431,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d3e2fe0244d61f9b890767166154026c582d9e77ed22ba2b3771a3072e346f5,1,2,1,0.03213423,1713852510,Vote,0000000000000000000000000000000000000000000000000000000000000000
36bd3c18c3466d2772984f4ca1aa22a04081c33ca1bad4b12144d9692eaa51b2,1,2,1,0.03213615,1713850439,Vote,0000000000000000000000000000000000000000000000000000000000000000
29c52d05068aedf5ac3338ad28e6795ebbdbcaf391ea87b9e314ce48c524093b,1,2,1,0.03242531,1713833932,Vote,0000000000000000000000000000000000000000000000000000000000000000
d180d1f1ce13dd3c5e20c31a787c1dea71ec98cecffa3f60b6002012be7264ac,1,2,1,0.03213423,1713832459,Vote,0000000000000000000000000000000000000000000000000000000000000000
14146f721324af6a8b710d948a51083fd3491585b2612dc80e5c3944624ae361,1,2,1,0.03212125,1713805570,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b434918c5e1c67f47f1fb2810c24f3ce49c59283bd98934118ea6a52edf1ac,1,2,1,0.03241974,1713794100,Vote,0000000000000000000000000000000000000000000000000000000000000000
15e1a0916cf02d69b1a216e9f6fa7c749fe210565b19764b61463a8b91139948,1,2,1,0.03213615,1713790862,Vote,0000000000000000000000000000000000000000000000000000000000000000
d424bcc7bfd0a9f2ad0db02093877ae0cfa92f693593accc65c476bf4b7f0276,1,2,1,0.03213423,1713790375,Vote,0000000000000000000000000000000000000000000000000000000000000000
c845d2aaa71ec77f5538cc50ff2e23d3cf6385706dbcf2cd3464b7de67173bd4,1,2,1,0.03367832,1713787877,Vote,0000000000000000000000000000000000000000000000000000000000000000
722b2a6a60a6e32071c41d52047f9e4ffd944aae5b3af847a48880df9521d462,1,2,1,0.03241731,1713774641,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffdd9d077a790834a491967024d6b3eff89259d2549379f038069c986ce1bea9,1,2,1,0.03241974,1713770800,Vote,0000000000000000000000000000000000000000000000000000000000000000
341d3443cb4640ab606c6d901fa1238573a15254dee2f8edc7837596078e732c,1,2,1,0.03213615,1713762160,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f96c2280ddd9cdef05e97739773132c9ffdba09d4b8fc5e31dc5396c4a7db7,1,2,1,0.03213615,1713761562,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8beba56bb1898fe0e0022986137f0e08b00708eb467769ad3012d351258e305,1,2,1,0.03335455,1713731912,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a8dc9ad779c3815e653e104ec564efcea52210d2bf1a9e64a9b698095bab28d,1,2,1,0.03272867,1713725478,Vote,0000000000000000000000000000000000000000000000000000000000000000
c95d113d79ff79828914a48bb94a2374494844f1977c49ca76236ec2f601f68f,1,2,1,0.03213615,1713715153,Vote,0000000000000000000000000000000000000000000000000000000000000000
02049a9ca2fd63d2720bfb8724167e1bf08fc5627d82ff860c3a4a9f6a6192b0,1,2,1,0.03212125,1713712107,Vote,0000000000000000000000000000000000000000000000000000000000000000
a719172ae270f1af53ca2cf93098fcac8d78b931d05add386fdd4c5012c5caaf,1,2,1,0.03272867,1713680160,Vote,0000000000000000000000000000000000000000000000000000000000000000
803543718b3483faa4243d05e1e787ca9e55324c904d947293d6fbea5ec67d00,1,2,1,0.03210161,1713672054,Vote,0000000000000000000000000000000000000000000000000000000000000000
3490c3e6ce0bc3a811b1f17ec0d3fae62409ce60f5b3f87590795521c005c412,1,2,1,0.03243101,1713651576,Vote,0000000000000000000000000000000000000000000000000000000000000000
66506b091b3c978ad8cf3c2f590c91081caad9903edce3c13a66833efe7451c8,1,2,1,0.03210161,1713651239,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0e47715bdc36605ed7ade76e65b595a620c3af4e33ae74ed29f9081a93c2b73,1,2,1,0.03335455,1713649561,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4369c9d7f208505b8dcdc76b37278a3eab963f0598196ea4a73d86e31a0593,1,2,1,0.03209297,1713645038,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6acfb1dc72ff8cbc47a706e494c7bc43f10398067c65d966284f423460f042,1,2,1,0.03302676,1713629093,Vote,0000000000000000000000000000000000000000000000000000000000000000
c56eaf3a5ee1adfca6c6ae2a645e087b400f48a98d475c53f6b51c069538b4ec,1,2,1,0.03272867,1713617119,Vote,0000000000000000000000000000000000000000000000000000000000000000
b829c73378005e8177a491b417ff0141ea747b8569082f82d4ec967ca33198e5,1,2,1,0.03302676,1713595667,Vote,0000000000000000000000000000000000000000000000000000000000000000
c98ad6ff9a373fc0d4677fe07722c2eba16246a21d20b3d2ed4c6b583cd72508,1,2,1,0.03241083,1713595606,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a8341453b236384a1c26b9669e5beb60ef7b626f418feddf80d8e1c59a236e6,1,2,1,0.03367346,1713580335,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbb69fd4e965acf1805d6c008d63228a3688be493a0a74847c572d0c1f7083f1,1,2,1,0.03272867,1713567522,Vote,0000000000000000000000000000000000000000000000000000000000000000
064f972f03bae783ad3bb00821d57b2644dbe525a7b84281bb1d597e8498e996,1,2,1,0.03272867,1713560553,Vote,0000000000000000000000000000000000000000000000000000000000000000
5db2c65f283f4da309e8ffb469e6fec0bca4670dc4673a9f4b610524c598701b,1,2,1,0.03212125,1713558430,Vote,0000000000000000000000000000000000000000000000000000000000000000
0896e13a0a5aa42e2eb4bfc51a3cb1b681ff987c89ffadd791301e1a1e68873a,1,2,1,0.03272867,1713528386,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0150d736183a160df1e697a63f78d23f17c83311feb0ab816e5ca2b444ba54,1,2,1,0.03212125,1713515031,Vote,0000000000000000000000000000000000000000000000000000000000000000
36095f5dfb243906b1e50626043cd585b25dd0ad33182ed1de5c99a3ee63ae2e,1,2,1,0.03212125,1713508964,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dafb69046911710e105c986215436e03328095bdec50855eeb294f9c893d1fe,1,2,1,0.03242531,1713506884,Vote,0000000000000000000000000000000000000000000000000000000000000000
44863cfc5fc66b5af087cefede868639faa962480a5fea1b6439d4e9071f5b24,1,2,1,0.03272867,1713504347,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e2a4d91344162d7d0fca096e9344d31394039e8beb813e57237f47d11c47150,1,2,1,0.03212125,1713503055,Vote,0000000000000000000000000000000000000000000000000000000000000000
a417e6e6e20b6b359be87527d2a7f608f9e2133933043e3a8458a999a8e4299b,1,2,1,0.03242762,1713486954,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e4cec34b5b3b9aff31c670339a2e4b73b9280cd849556b5128ad847fa0fec7e,1,2,1,0.03336411,1713483507,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d6b03af6038686fef7a693160217ec07a86fe8734917d60e9ca71592d9e426,1,2,1,0.03212125,1713483159,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc5049fb6ff7078109d191c8beff6264389269adf0d3ad7e813b3b22034598a7,1,2,1,0.03212125,1713481828,Vote,0000000000000000000000000000000000000000000000000000000000000000
e43d9388388da8063cf11e3424a96b1a816d9dae5cc07db389ab404f78f61ea7,1,2,1,0.03212125,1713478397,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2edce0b52b9baf14197f1436a144afc8f634bb9358d4c28d92983d80d8b870d,1,2,1,0.03209297,1713465729,Vote,0000000000000000000000000000000000000000000000000000000000000000
85b432d4a16308274ecb2540e23ab5f61ae2ae94751da2b721bff9503761cba4,1,2,1,0.03210161,1713441592,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cb6d942bd3b62642f170b21bc1f69a8cffeae3506f3cbb7a2dbb9bb28b3e744,1,2,1,0.03210161,1713434978,Vote,0000000000000000000000000000000000000000000000000000000000000000
17a8edec1ba44cc6e57fee6c6e29fbb7015e1a3a38b1d4ac47e55d679d8ec1d4,1,2,1,0.03304495,1713433046,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9f47d7d0d86ce468e6ce1c0971b9a03f109b9d4456ac778650fa23bc08ac2e9,1,2,1,0.03243101,1713429372,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b4f3ea5d708c0fc045664e6b1186923390e1a227d6e022589503eb562616ed6,1,2,1,0.03304495,1713401117,Vote,0000000000000000000000000000000000000000000000000000000000000000
adf41f28e1577e519e2fa2c194736d60fc95fba159e96a39d8d5f7992d733e4f,1,2,1,0.03242762,1713381763,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d9dc6ef2f230af5a0bfbfb25651814b551168f835f642fba689579a9884b134,1,2,1,0.03272867,1713378170,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6484d1ce000919a1c12612abf9693af2ade6e47db2721ec70a536f1b823b3db,1,2,1,0.03242676,1713369603,Vote,0000000000000000000000000000000000000000000000000000000000000000
6288093cd4cc2e1bfd136596e1a5d835719501ad1f769813db11eb09f01156fa,1,2,1,0.0333448,1713361284,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dd21f1022ee30feb17dc84fc0290e8c0ccb8581ca4c7edb0ec3b93e51697416,1,2,1,0.03209297,1713353147,Vote,0000000000000000000000000000000000000000000000000000000000000000
686da2a7678a57935b744e8885d02a6241704554e1b7f9cb1f53a3a7c311c65f,1,2,1,0.03210161,1713326839,Vote,0000000000000000000000000000000000000000000000000000000000000000
8493691f94b1567205642286f8c76d25a75b6c34e3d87ac5c64c81ddb29c6a71,1,2,1,0.03272867,1713300006,Vote,0000000000000000000000000000000000000000000000000000000000000000
860f72e690a8f13805b8c82e31318d5d1b3681cafc9786e87ab7db7ee1130b55,1,2,1,0.0324235,1713297644,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c70da9da2a9b24e64d57556ffbbd86e63792b023607ecee4262076aee85bd19,1,2,1,0.03272867,1713294258,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94f19dc7b7bc1a3aab12048e8fce568d03f54962dc2d3e17f2a087935043700,1,2,1,0.03303437,1713292066,Vote,0000000000000000000000000000000000000000000000000000000000000000
96ddbbc236ef509d5b1672ed6086d974a6e8a8e62c53263cd82dfbef5b70b2fb,1,2,1,0.03241974,1713269500,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1344fda73120f28b0fb658ec7c5f20cdff2670b884635ac46fc9d2159f0c155,1,2,1,0.03241974,1713240309,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff0bb9adba378b3245eb99c93a7429ee2f639338fe1f54d34a597df037e07c1b,1,2,1,0.03241974,1713193209,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e8cead09b8fce43c9db918db40391d7380b620655d4c3ac93ba726483fc9a8,1,2,1,0.03272867,1713187523,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ba89a1f7e5c0eb300c345293195a649d3f7a921c06721e026419957a1189ff,1,2,1,0.03209297,1713178675,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e384b6d77f985f37ab870e8540f35b557f8d0e62dd6b85e0ce7dd305a88ab7,1,2,1,0.03241731,1713164740,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f9e0f6fe53257ff3ec0d7fa18bacbd22cbae3ebdd0e7012d2417cad55a7796,1,2,1,0.03242762,1713144717,Vote,0000000000000000000000000000000000000000000000000000000000000000
181f947cf91445a0de3b0b8fb29effed8832203aaabaa854b2e6fffa9b833ef4,1,2,1,0.03241974,1713119420,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d28398476392040ca4d9da3fef7128d175b5a412c4e5b58413837a255d136a6,1,2,1,0.03272867,1713117711,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b85b2e8645830d45922b4d0a79c3b44fc7881c5adf178731d49c2fe559ed6b2,1,2,1,0.03336112,1713103201,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e5402d6954556ef77f283b46c634db387383dadad4a4f143c78481e6d95ac96,1,2,1,0.03241083,1713097697,Vote,0000000000000000000000000000000000000000000000000000000000000000
34733f76468d09f9dde4e059d26b303eac0ca9e35ffc2e1a66cd91a3c00dd197,1,2,1,0.03241731,1713093178,Vote,0000000000000000000000000000000000000000000000000000000000000000
da667a0fe8ba62c3cc50255a1c0f3a88ecc43287ae5c7537da7b2dee73ca8a37,1,2,1,0.03303437,1713089929,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c3d5a5e51cc58b5af075e91e44982e33c37399ddb5a7bf0fbaa111ab22e066,1,2,1,0.03242531,1713086123,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0cdf0d166ddbe35d8e46d974218b560f5aec5777e10d4b98c18d4bd819762cc,1,2,1,0.03367832,1713055668,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c2914f52e25d53b17fc4891509aca4ab2b1047fa5da89b5feb46b280e825543,1,2,1,0.03272867,1713041465,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fefa4be07438d50e30f3c33a106e2bfac6af11bbd0c2edc96a57528c82ccd95,1,2,1,0.03242762,1713023741,Vote,0000000000000000000000000000000000000000000000000000000000000000
