tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,18,1,0.03042837,1714016144,Regular,52a130bf42573fa1e68c7bb5729208b6c99489948cad2fb39aa6edc0fc732ebc
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,14,1,0.03042837,1714016144,Regular,c685275b3b7a9d71dc93ecc506238310223c8e9731e202f97f4a9d499b3c2ae9
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,19,1,7.83166193,1714016144,Regular,52a130bf42573fa1e68c7bb5729208b6c99489948cad2fb39aa6edc0fc732ebc
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,9,1,7.83166193,1714016144,Regular,0c25327082a3eb7baf9ba08e014ff65876038a9c6b67375d48781623dea2ec50
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,8,1,0.03042837,1714016144,Regular,0c25327082a3eb7baf9ba08e014ff65876038a9c6b67375d48781623dea2ec50
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,2,1,0.03042837,1714016144,Regular,0fcc92b74f3a580013db1036c5d6b04f5e81442b03d17abe7efc1292449c72c6
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,3,1,7.83166193,1714016144,Regular,0fcc92b74f3a580013db1036c5d6b04f5e81442b03d17abe7efc1292449c72c6
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,10,1,0.03042837,1714016144,Regular,34225aa70b7c5461569fd7586f540da8f0a1129c4d90701ede2aa43d6482e334
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,17,1,7.83166193,1714016144,Regular,1bb87a45fd3462340e5fe4dfabbfb573490e731b1ea4e688f04d408c84a961d6
cdcc347b52df5e5ade45f216f8149bcbc81f0154f0c97e2fab0935bb3c532434,1,11,1,7.83166193,1714016144,Regular,34225aa70b7c5461569fd7586f540da8f0a1129c4d90701ede2aa43d6482e334
