tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2251dd393dc25cbaa1d007d1e705d7a237891af6706754a59089fef93b8c9856,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
25836c023ddad621774366494137e171910704fd50a4679a67af0442a793b6d1,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
2eee6dee25ad423e461e76e6c727de04f530b7b7a6044f5b57ec5c9fa17a7a61,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
3170d6666bc50fce1699ed7df149a514d0e91821490d4013f06fd91332f41126,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
3a43292daf9b62a70e6585040f20c4a05afe7e788d2150a8b3f7fde8f1fcd7a3,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
49ec9ffd4f5a9012ba93b8ef68829fdc4a40e98eca9be908b98c2ae37a72379e,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
4d7946e270129373a374d43698b83ba5a57a676bcb70e138fa56040e73480681,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
59ef7fdb232869fa7cc6f145c9e6842bc4fb1c9abda52e2c7d3119d05d05b649,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
7398a285446120bcb6134e3fd70f8ac95acd3f3e1058a263c48a61ccb5cef986,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
7f19c53bf8578f5ec1a8615313f2b8f9a3c096b8b3dfa103532750b4a8354933,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
8cb9a2b1efc8946d7cee27d5c27a78ee361094dfcf3d475e907e47e5e5533462,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
8dd1368af62b03c6272baa4dd6621e6013292d8232bcabef33e374e1ce985deb,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
af03ea2d42a37a4eadde91f54efbeaf116073bd1424bc27071772e269b781fce,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
c17236789cdddc8263c2bf7406907c6b7e1daabeb2bb14371f38c190b039886c,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
c32fb6b62292266dc71cac05f4c916c69bd212b434963d70cbbec31467216f78,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
cdf8e6606c7b4a17c1aaadd1dad6514794fe6a0f91961032f2c6e216dd4e0d00,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
d8b844d99898b80ab111bd104965141e3ffe2bbed3ae0d6b6dc53082f3d2ca3e,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
eb2dc12d843ca81fbd5d6ea3f403a72bfd7fdf7b0dffbc6e1b7fe23b9f28a865,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f24edf28db34483d51c02721c73dd06d6dba234133a8df0df7288588ffd1c7be,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f58f5b47e10b2d2ce7835c3b0f982d8cd6d63833c8748f8a652ea44808e6d16b,-1,0,1,3.5075933,1666472493,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
068f14f8e4467c2f067b0e3682e4e6f7d2d918a4a459e565f4fe28f299c68ae9,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
196e65a0cf965bf9b3d3a4509e4d3eb272c5f43b8919698dfa7c5a741d8b39b2,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
3be0e9890ad6c5585f51cb942e83f5fc5c4365f9aed417a1aa566737aa73a6c0,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
3e8d14e5c7bd88f7d4190139575ce9de7c208e6f7706edc455fcfa5de0e4da33,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
579606ea1fd6ac9e8a7cda55958b1b7144ab5014b86b2672ab0ed27670e12d1e,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
58e3884564fc181f5b44f6554c362dfee90a5313e97e665554eaafa6399b6c0a,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
7118afd2586b2c38fa456c4d305048f5e29b873ac33b0890fca52494d0cc8384,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
71ba9430b688035a7ffa3a31f23b8eb462d01273e303ea720f30600d97aa035b,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
7218ceacb97d04b699e88506fe7c4d3f1e096d877faf93bac98b37a4db5a795f,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
73ac3fd143f93dbfeccba154a1ef04c02abdc8bec73ad79c2f497488edefe61e,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
98c665d414cd6faafec259607f77de2f19df9c5e7799ffff1f8ad2319ffc85b1,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
98f1eb829ca9a4c25ab3f63224c81d5678ffb991b85e4bd00db5c4e2ba7d89b9,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
a57811875389f717971be563f2fdca3628824b9eb0e3544219a88da44984b98f,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
a5a64d8b00a21ebb102983fe7e5ab230a4e8ef875bd61af0d70a9c11cc1ae94d,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
ae8ed04cbc4efe8afffd9d3203a363b9a4d5c22703480feba58dba925bdc9277,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
e8a480b97240d9e0cf33e06be40980725a9b51f474675e62fb75b7674f434d83,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
e91b8b779a096b847088d9ff4bded7cb7546714f5dc7fe513efeed598ffb44c0,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f05ec0e769cedea5be0e5f99c07e99fab20e70fa9b4d99e8a69df9c44a087a08,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f7ebdf4dce713d01f578ada0529aed6bb97b734c6ea22a8e3104235299dff511,-1,0,1,3.5075933,1666472186,Ticket,f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,45,1,3.5075933,1666472061,Regular,a57811875389f717971be563f2fdca3628824b9eb0e3544219a88da44984b98f
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,10,1,3.5075933,1666472061,Regular,909815eac3a5370bb7ec0b0c8136ce50f9107c5f87b9dca3f9f19391fc30e04d
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,16,1,3.5075933,1666472061,Regular,f24edf28db34483d51c02721c73dd06d6dba234133a8df0df7288588ffd1c7be
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,28,1,3.5075933,1666472061,Regular,e91b8b779a096b847088d9ff4bded7cb7546714f5dc7fe513efeed598ffb44c0
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,48,1,3.5075933,1666472061,Regular,58e3884564fc181f5b44f6554c362dfee90a5313e97e665554eaafa6399b6c0a
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,27,1,3.5075933,1666472061,Regular,59ef7fdb232869fa7cc6f145c9e6842bc4fb1c9abda52e2c7d3119d05d05b649
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,1,1,3.5075933,1666472061,Regular,8dd1368af62b03c6272baa4dd6621e6013292d8232bcabef33e374e1ce985deb
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,13,1,3.5075933,1666472061,Regular,7398a285446120bcb6134e3fd70f8ac95acd3f3e1058a263c48a61ccb5cef986
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,11,1,3.5075933,1666472061,Regular,eb2dc12d843ca81fbd5d6ea3f403a72bfd7fdf7b0dffbc6e1b7fe23b9f28a865
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,3,1,3.5075933,1666472061,Regular,7f19c53bf8578f5ec1a8615313f2b8f9a3c096b8b3dfa103532750b4a8354933
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,17,1,3.5075933,1666472061,Regular,7118afd2586b2c38fa456c4d305048f5e29b873ac33b0890fca52494d0cc8384
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,47,1,3.5075933,1666472061,Regular,4b599c14d1a1d086dd772cf5f91e0bce073a6469c203c04cbf293c6da255bbf5
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,9,1,3.5075933,1666472061,Regular,7ec1ead771d3c1577ea0a071bc26d55ef3216b9d2f855116790ac555eaf7f82f
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,0,1,3.5075933,1666472061,Regular,8cb9a2b1efc8946d7cee27d5c27a78ee361094dfcf3d475e907e47e5e5533462
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,31,1,3.5075933,1666472061,Regular,3e8d14e5c7bd88f7d4190139575ce9de7c208e6f7706edc455fcfa5de0e4da33
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,49,1,3.5075933,1666472061,Regular,cadce0950c5f373cd007e7ee05deeba8a547513243e60c88e2c255672ff92d1b
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,25,1,3.5075933,1666472061,Regular,f7ebdf4dce713d01f578ada0529aed6bb97b734c6ea22a8e3104235299dff511
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,2,1,3.5075933,1666472061,Regular,cdf8e6606c7b4a17c1aaadd1dad6514794fe6a0f91961032f2c6e216dd4e0d00
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,29,1,3.5075933,1666472061,Regular,c17236789cdddc8263c2bf7406907c6b7e1daabeb2bb14371f38c190b039886c
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,6,1,3.5075933,1666472061,Regular,49ec9ffd4f5a9012ba93b8ef68829fdc4a40e98eca9be908b98c2ae37a72379e
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,42,1,3.5075933,1666472061,Regular,73ac3fd143f93dbfeccba154a1ef04c02abdc8bec73ad79c2f497488edefe61e
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,37,1,3.5075933,1666472061,Regular,71ba9430b688035a7ffa3a31f23b8eb462d01273e303ea720f30600d97aa035b
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,40,1,3.5075933,1666472061,Regular,2251dd393dc25cbaa1d007d1e705d7a237891af6706754a59089fef93b8c9856
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,21,1,3.5075933,1666472061,Regular,f05ec0e769cedea5be0e5f99c07e99fab20e70fa9b4d99e8a69df9c44a087a08
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,8,1,3.5075933,1666472061,Regular,25836c023ddad621774366494137e171910704fd50a4679a67af0442a793b6d1
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,35,1,3.5075933,1666472061,Regular,98f1eb829ca9a4c25ab3f63224c81d5678ffb991b85e4bd00db5c4e2ba7d89b9
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,5,1,3.5075933,1666472061,Regular,c32fb6b62292266dc71cac05f4c916c69bd212b434963d70cbbec31467216f78
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,19,1,3.5075933,1666472061,Regular,25fffab9c6929c755bda87bd5778d8cdb808719f8f209b7192acde3d58ef0b18
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,43,1,3.5075933,1666472061,Regular,579606ea1fd6ac9e8a7cda55958b1b7144ab5014b86b2672ab0ed27670e12d1e
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,38,1,3.5075933,1666472061,Regular,a5a64d8b00a21ebb102983fe7e5ab230a4e8ef875bd61af0d70a9c11cc1ae94d
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,41,1,3.5075933,1666472061,Regular,dc2116ea074a824ac594a6ff0d01d53588681efa37585dcc71627d8bc6f4fabe
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,12,1,3.5075933,1666472061,Regular,3be0e9890ad6c5585f51cb942e83f5fc5c4365f9aed417a1aa566737aa73a6c0
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,14,1,3.5075933,1666472061,Regular,3170d6666bc50fce1699ed7df149a514d0e91821490d4013f06fd91332f41126
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,24,1,3.5075933,1666472061,Regular,69201dcf919b0cf08207d28ad1546212ecda2e7282382d6d5b9e578e565bc2a5
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,46,1,3.5075933,1666472061,Regular,068f14f8e4467c2f067b0e3682e4e6f7d2d918a4a459e565f4fe28f299c68ae9
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,36,1,3.5075933,1666472061,Regular,98c665d414cd6faafec259607f77de2f19df9c5e7799ffff1f8ad2319ffc85b1
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,4,1,3.5075933,1666472061,Regular,710cb45d49b955fbd77c8922ba8837eed0eaf578dce7ab6838f147243d2391ae
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,44,1,3.5075933,1666472061,Regular,4d7946e270129373a374d43698b83ba5a57a676bcb70e138fa56040e73480681
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,22,1,3.5075933,1666472061,Regular,f58f5b47e10b2d2ce7835c3b0f982d8cd6d63833c8748f8a652ea44808e6d16b
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,30,1,3.5075933,1666472061,Regular,ae8ed04cbc4efe8afffd9d3203a363b9a4d5c22703480feba58dba925bdc9277
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,23,1,3.5075933,1666472061,Regular,d8b844d99898b80ab111bd104965141e3ffe2bbed3ae0d6b6dc53082f3d2ca3e
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,39,1,3.5075933,1666472061,Regular,196e65a0cf965bf9b3d3a4509e4d3eb272c5f43b8919698dfa7c5a741d8b39b2
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,15,1,3.5075933,1666472061,Regular,af03ea2d42a37a4eadde91f54efbeaf116073bd1424bc27071772e269b781fce
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,18,1,3.5075933,1666472061,Regular,f082b53b224ad37d9263f31c13ad703b6b022b35efc727a92cd24c537b787768
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,20,1,3.5075933,1666472061,Regular,2eee6dee25ad423e461e76e6c727de04f530b7b7a6044f5b57ec5c9fa17a7a61
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,26,1,3.5075933,1666472061,Regular,1d9e9cdb1faa793fb9454b9173b3e2c8d1052020db2040b043ba3ac9cb43d68a
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,32,1,3.5075933,1666472061,Regular,e8a480b97240d9e0cf33e06be40980725a9b51f474675e62fb75b7674f434d83
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,33,1,3.5075933,1666472061,Regular,7218ceacb97d04b699e88506fe7c4d3f1e096d877faf93bac98b37a4db5a795f
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,7,1,3.5075933,1666472061,Regular,f9cc1cafdc55a8ca9261fdec12792e03e72b3b485965cf41dc59c54dbdc2cd61
f29f74032c1a55cd6386d5d68ae74a42411d021fa12f7764781759debb8e62bc,1,34,1,3.5075933,1666472061,Regular,3a43292daf9b62a70e6585040f20c4a05afe7e788d2150a8b3f7fde8f1fcd7a3
