tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631670802bf1aeb1bab32fd8e6a6713fe38f252f1437d7a82bfaaf2752061204,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
ac522324649adb1ea009cf40001a87a25048e2090552e770a84c8f89e8c58a3c,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
ac522324649adb1ea009cf40001a87a25048e2090552e770a84c8f89e8c58a3c,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
df4a96b8d554cc39c34a495cf9d96628c80a6cd20f5404d2797513ba90ab3d7f,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
df4a96b8d554cc39c34a495cf9d96628c80a6cd20f5404d2797513ba90ab3d7f,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
eca684c88ae99c08ebb4fbbe1558d96860837cc6c5a3dc815a0f5816bc5cfd6a,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
eca684c88ae99c08ebb4fbbe1558d96860837cc6c5a3dc815a0f5816bc5cfd6a,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
ed5e8c49438b5108be0e82b5cae70b956d78d35406eb18c4fec0db483ae75f50,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
ed5e8c49438b5108be0e82b5cae70b956d78d35406eb18c4fec0db483ae75f50,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
efc8c26d0a29a24c169b3ee02e986678e11f0602c6142d82cc921788d8ff1ecb,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
efc8c26d0a29a24c169b3ee02e986678e11f0602c6142d82cc921788d8ff1ecb,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
efd2f2262f7fa838f64da50845f757aaff2b838c21b52691844e1c0a8d51bd38,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
efd2f2262f7fa838f64da50845f757aaff2b838c21b52691844e1c0a8d51bd38,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
f14d0aabf90715837faccd8c8247aaa35265e07ec1640afd5cbae58e1eefa2da,-1,0,1,0.0341439,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
f14d0aabf90715837faccd8c8247aaa35265e07ec1640afd5cbae58e1eefa2da,-1,1,1,3.10482226,1672097804,Ticket,a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,34,1,0.0341439,1672097702,Regular,ed5e8c49438b5108be0e82b5cae70b956d78d35406eb18c4fec0db483ae75f50
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,3,1,3.10482226,1672097702,Regular,22baf871bf8e505f3968cc04be8618a9d06ad45c20e2919bd0d24dea953b31a1
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,32,1,0.0341439,1672097702,Regular,57f009d4b7a837e3f7c4166e0bf7d8601f7a079ff7c88b4b60dd20bba261371e
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,33,1,3.10482226,1672097702,Regular,57f009d4b7a837e3f7c4166e0bf7d8601f7a079ff7c88b4b60dd20bba261371e
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,30,1,0.0341439,1672097702,Regular,9d94a0d266a51ef2f8db48b20a3f7821b5cf1b584086b32a9ace9351ae889670
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,31,1,3.10482226,1672097702,Regular,9d94a0d266a51ef2f8db48b20a3f7821b5cf1b584086b32a9ace9351ae889670
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,10,1,0.0341439,1672097702,Regular,2c08880a5b9b1942149d455b620fd105780cc81a1e4ff214304bfdbf4c3388e3
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,11,1,3.10482226,1672097702,Regular,2c08880a5b9b1942149d455b620fd105780cc81a1e4ff214304bfdbf4c3388e3
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,4,1,0.0341439,1672097702,Regular,df4a96b8d554cc39c34a495cf9d96628c80a6cd20f5404d2797513ba90ab3d7f
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,5,1,3.10482226,1672097702,Regular,df4a96b8d554cc39c34a495cf9d96628c80a6cd20f5404d2797513ba90ab3d7f
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,18,1,0.0341439,1672097702,Regular,5f7fb4cc91bb3004e80dd53ebd877c4fb534b170d5cf1911172e7a2f312dcbc1
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,19,1,3.10482226,1672097702,Regular,5f7fb4cc91bb3004e80dd53ebd877c4fb534b170d5cf1911172e7a2f312dcbc1
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,22,1,0.0341439,1672097702,Regular,505e51c5f2462036d06f413904c4490fbb0c0a63b0c23f9aa6a1e919368c1454
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,23,1,3.10482226,1672097702,Regular,505e51c5f2462036d06f413904c4490fbb0c0a63b0c23f9aa6a1e919368c1454
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,16,1,0.0341439,1672097702,Regular,f14d0aabf90715837faccd8c8247aaa35265e07ec1640afd5cbae58e1eefa2da
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,17,1,3.10482226,1672097702,Regular,f14d0aabf90715837faccd8c8247aaa35265e07ec1640afd5cbae58e1eefa2da
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,24,1,0.0341439,1672097702,Regular,31c607bc36063d28430ff1caa2fdac8f24fd31e5c233581935dfcd8478e74142
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,25,1,3.10482226,1672097702,Regular,31c607bc36063d28430ff1caa2fdac8f24fd31e5c233581935dfcd8478e74142
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,0,1,0.0341439,1672097702,Regular,631670802bf1aeb1bab32fd8e6a6713fe38f252f1437d7a82bfaaf2752061204
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,1,1,3.10482226,1672097702,Regular,631670802bf1aeb1bab32fd8e6a6713fe38f252f1437d7a82bfaaf2752061204
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,28,1,0.0341439,1672097702,Regular,3595b7045b7bbbba1989f952c53b706cbb85d550fc710f3c744844ce4dbf76ce
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,29,1,3.10482226,1672097702,Regular,3595b7045b7bbbba1989f952c53b706cbb85d550fc710f3c744844ce4dbf76ce
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,26,1,0.0341439,1672097702,Regular,ac522324649adb1ea009cf40001a87a25048e2090552e770a84c8f89e8c58a3c
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,27,1,3.10482226,1672097702,Regular,ac522324649adb1ea009cf40001a87a25048e2090552e770a84c8f89e8c58a3c
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,2,1,0.0341439,1672097702,Regular,22baf871bf8e505f3968cc04be8618a9d06ad45c20e2919bd0d24dea953b31a1
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,35,1,3.10482226,1672097702,Regular,ed5e8c49438b5108be0e82b5cae70b956d78d35406eb18c4fec0db483ae75f50
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,8,1,0.0341439,1672097702,Regular,efd2f2262f7fa838f64da50845f757aaff2b838c21b52691844e1c0a8d51bd38
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,9,1,3.10482226,1672097702,Regular,efd2f2262f7fa838f64da50845f757aaff2b838c21b52691844e1c0a8d51bd38
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,12,1,0.0341439,1672097702,Regular,2645bb3fc1315cbb8c7353faa23e176a2cb9b8aafd3f61f52eb10a47464cba8c
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,13,1,3.10482226,1672097702,Regular,2645bb3fc1315cbb8c7353faa23e176a2cb9b8aafd3f61f52eb10a47464cba8c
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,14,1,0.0341439,1672097702,Regular,efc8c26d0a29a24c169b3ee02e986678e11f0602c6142d82cc921788d8ff1ecb
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,15,1,3.10482226,1672097702,Regular,efc8c26d0a29a24c169b3ee02e986678e11f0602c6142d82cc921788d8ff1ecb
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,6,1,0.0341439,1672097702,Regular,eca684c88ae99c08ebb4fbbe1558d96860837cc6c5a3dc815a0f5816bc5cfd6a
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,7,1,3.10482226,1672097702,Regular,eca684c88ae99c08ebb4fbbe1558d96860837cc6c5a3dc815a0f5816bc5cfd6a
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,20,1,0.0341439,1672097702,Regular,1aea24f4b697e3686d7b0885e4b786384c765cdcf35563e34fcbf7b9e9f138e2
a2cc295392bdf12bb6a4460dfa772a579a7852fb7245eed9732ffea1438bbed3,1,21,1,3.10482226,1672097702,Regular,1aea24f4b697e3686d7b0885e4b786384c765cdcf35563e34fcbf7b9e9f138e2
