tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6839d20a1f893ec1d45f849418dff869fe1b7d5c7af2742d2ed500c46c921c39,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
9f252b4858965726333eb01508b522fa3a29799add3cb25409813a421f29b7aa,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
9f252b4858965726333eb01508b522fa3a29799add3cb25409813a421f29b7aa,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
db523d7eb996fe8844cfb1bde3508b311a35b2f0bdc52378f5fbfd8bc2a45efc,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
db523d7eb996fe8844cfb1bde3508b311a35b2f0bdc52378f5fbfd8bc2a45efc,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
e91f92430c812de03dea110edaf2e356778b34cbee530c06a7e06f89e6c14460,-1,1,1,1.97383893,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
e91f92430c812de03dea110edaf2e356778b34cbee530c06a7e06f89e6c14460,-1,0,1,0.02621527,1715764600,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
3e93ab1aedd850a00b9faf2d4a0b700098870c8fc26359c327adaefe82d2eae8,-1,0,1,0.02621527,1715764543,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
3e93ab1aedd850a00b9faf2d4a0b700098870c8fc26359c327adaefe82d2eae8,-1,1,1,1.97383893,1715764543,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
b83d521f0b793bb14a300007457c0a20212c780d9dc66aab475f3dd5e2ab85f9,-1,1,1,1.97383893,1715764543,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
b83d521f0b793bb14a300007457c0a20212c780d9dc66aab475f3dd5e2ab85f9,-1,0,1,0.02621527,1715764543,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
1963fe01cfd325db82392eaa8cff24a5f4452e01678f23c1278eabdba06a857e,-1,1,1,1.97383893,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
1963fe01cfd325db82392eaa8cff24a5f4452e01678f23c1278eabdba06a857e,-1,0,1,0.02621527,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
da635a3f11abad7edec8264281d195479d8bb3d7f327c307bca7d0d5972a95f8,-1,1,1,1.97383893,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
da635a3f11abad7edec8264281d195479d8bb3d7f327c307bca7d0d5972a95f8,-1,0,1,0.02621527,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
fbe23a8eae53ce62ce54b6b5e48ff9f3b8dabb69e46a647a7b8d9d922704c493,-1,0,1,0.02621527,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
fbe23a8eae53ce62ce54b6b5e48ff9f3b8dabb69e46a647a7b8d9d922704c493,-1,1,1,1.97383893,1715757802,Ticket,95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,37,1,1.97383893,1715757760,Regular,c52e7a7c38800db84a05dbbf02ef55fcfdf894d1c78d1fc3c89d7d8fbc26211b
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,33,1,1.97383893,1715757760,Regular,1963fe01cfd325db82392eaa8cff24a5f4452e01678f23c1278eabdba06a857e
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,8,1,0.02621527,1715757760,Regular,fbe23a8eae53ce62ce54b6b5e48ff9f3b8dabb69e46a647a7b8d9d922704c493
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,9,1,1.97383893,1715757760,Regular,fbe23a8eae53ce62ce54b6b5e48ff9f3b8dabb69e46a647a7b8d9d922704c493
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,10,1,0.02621527,1715757760,Regular,da635a3f11abad7edec8264281d195479d8bb3d7f327c307bca7d0d5972a95f8
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,11,1,1.97383893,1715757760,Regular,da635a3f11abad7edec8264281d195479d8bb3d7f327c307bca7d0d5972a95f8
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,36,1,0.02621527,1715757760,Regular,c52e7a7c38800db84a05dbbf02ef55fcfdf894d1c78d1fc3c89d7d8fbc26211b
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,35,1,1.97383893,1715757760,Regular,3e93ab1aedd850a00b9faf2d4a0b700098870c8fc26359c327adaefe82d2eae8
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,34,1,0.02621527,1715757760,Regular,3e93ab1aedd850a00b9faf2d4a0b700098870c8fc26359c327adaefe82d2eae8
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,25,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,24,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,19,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,18,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,14,1,0.02621527,1715757760,Regular,e91f92430c812de03dea110edaf2e356778b34cbee530c06a7e06f89e6c14460
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,17,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,15,1,1.97383893,1715757760,Regular,e91f92430c812de03dea110edaf2e356778b34cbee530c06a7e06f89e6c14460
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,16,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,12,1,0.02621527,1715757760,Regular,9f252b4858965726333eb01508b522fa3a29799add3cb25409813a421f29b7aa
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,3,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,13,1,1.97383893,1715757760,Regular,9f252b4858965726333eb01508b522fa3a29799add3cb25409813a421f29b7aa
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,2,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,4,1,0.02621527,1715757760,Regular,51aaf4d111f007b025273514c1846a66add601ce8badbe16d534e9c352c2f5d5
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,21,1,1.97383893,1715757760,Regular,8566afb33457b21d013e7c8560d82d4c830eb56ad97103eaec3eee6d1efb648a
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,5,1,1.97383893,1715757760,Regular,51aaf4d111f007b025273514c1846a66add601ce8badbe16d534e9c352c2f5d5
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,20,1,0.02621527,1715757760,Regular,8566afb33457b21d013e7c8560d82d4c830eb56ad97103eaec3eee6d1efb648a
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,6,1,0.02621527,1715757760,Regular,6839d20a1f893ec1d45f849418dff869fe1b7d5c7af2742d2ed500c46c921c39
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,23,1,1.97383893,1715757760,Regular,db523d7eb996fe8844cfb1bde3508b311a35b2f0bdc52378f5fbfd8bc2a45efc
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,7,1,1.97383893,1715757760,Regular,6839d20a1f893ec1d45f849418dff869fe1b7d5c7af2742d2ed500c46c921c39
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,22,1,0.02621527,1715757760,Regular,db523d7eb996fe8844cfb1bde3508b311a35b2f0bdc52378f5fbfd8bc2a45efc
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,28,1,0.02621527,1715757760,Regular,2bb08a0a655d1dec9720f8e1f713e9e0bb60926e5d11d3299b9e4e912714680d
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,1,1,1.97383893,1715757760,Regular,b83d521f0b793bb14a300007457c0a20212c780d9dc66aab475f3dd5e2ab85f9
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,29,1,1.97383893,1715757760,Regular,2bb08a0a655d1dec9720f8e1f713e9e0bb60926e5d11d3299b9e4e912714680d
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,0,1,0.02621527,1715757760,Regular,b83d521f0b793bb14a300007457c0a20212c780d9dc66aab475f3dd5e2ab85f9
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,39,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,27,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,31,1,1.97383893,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,30,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,38,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,26,1,0.02621527,1715757760,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
95d7fc4fd826f6b742a4ba968189d182e47c21eb82c8e7080937834252e30175,1,32,1,0.02621527,1715757760,Regular,1963fe01cfd325db82392eaa8cff24a5f4452e01678f23c1278eabdba06a857e
