tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58b92c8d91880f8dd158febf4f9f34448ccc77b6d3109609af0075baa4c748e,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
b6fe334ef784b04082676f32faf25b565f2ce745b2763e9285a923096addf8d4,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
b6fe334ef784b04082676f32faf25b565f2ce745b2763e9285a923096addf8d4,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
b9b8b7a8a1e33f739b330455b5386eea91a81423e8f59921e2af02cdc2443915,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
b9b8b7a8a1e33f739b330455b5386eea91a81423e8f59921e2af02cdc2443915,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
cf5ea9e629742a8b07f8600d00818c11d0b090eed3db403633d3c718b0e6875a,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
cf5ea9e629742a8b07f8600d00818c11d0b090eed3db403633d3c718b0e6875a,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
e3d43b5555cb5a50a9ca18c20b6743aeecf3b911d76b1a68c60ad6f9f989970e,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
e3d43b5555cb5a50a9ca18c20b6743aeecf3b911d76b1a68c60ad6f9f989970e,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
f57eefcd68e1ad241253bebd404bc790f20d3b13afc966e5b0d2151b711039e4,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
f57eefcd68e1ad241253bebd404bc790f20d3b13afc966e5b0d2151b711039e4,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
f5aba42e68cba9aaf80099ecf3e8062e13842d440dffb2392e80a12470559083,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
f5aba42e68cba9aaf80099ecf3e8062e13842d440dffb2392e80a12470559083,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
fc6707755b47593048b310c0c7f8f117411f3730122c2c3931632874d79f531b,-1,1,1,5.2072018,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
fc6707755b47593048b310c0c7f8f117411f3730122c2c3931632874d79f531b,-1,0,1,0.0349644,1680140281,Ticket,5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,12,1,0.0349644,1680140111,Regular,288342a417e0e24f856606b076de30fb932e59f11bacc78b929166bc1d90fe43
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,13,1,5.2072018,1680140111,Regular,288342a417e0e24f856606b076de30fb932e59f11bacc78b929166bc1d90fe43
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,8,1,0.0349644,1680140111,Regular,b9b8b7a8a1e33f739b330455b5386eea91a81423e8f59921e2af02cdc2443915
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,24,1,0.0349644,1680140111,Regular,316f5198b99fb240750b2481858d51303ef7d7683981d7a586a9b8924a74d87d
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,25,1,5.2072018,1680140111,Regular,316f5198b99fb240750b2481858d51303ef7d7683981d7a586a9b8924a74d87d
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,11,1,5.2072018,1680140111,Regular,b6fe334ef784b04082676f32faf25b565f2ce745b2763e9285a923096addf8d4
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,20,1,0.0349644,1680140111,Regular,1db2efb3231e2721eeb4a56afa5d4de2ca027b09d4ffb8f87fd7759a13fc004e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,10,1,0.0349644,1680140111,Regular,b6fe334ef784b04082676f32faf25b565f2ce745b2763e9285a923096addf8d4
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,21,1,5.2072018,1680140111,Regular,1db2efb3231e2721eeb4a56afa5d4de2ca027b09d4ffb8f87fd7759a13fc004e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,2,1,0.0349644,1680140111,Regular,e3d43b5555cb5a50a9ca18c20b6743aeecf3b911d76b1a68c60ad6f9f989970e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,3,1,5.2072018,1680140111,Regular,e3d43b5555cb5a50a9ca18c20b6743aeecf3b911d76b1a68c60ad6f9f989970e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,0,1,0.0349644,1680140111,Regular,2254ecd7bfb3cbbf4ce122807c01fade99674ce76856a372a48b5198e445c722
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,31,1,5.2072018,1680140111,Regular,7c4b545ecb5367b3c6879c5d01f9898ab6dce4ecb1310685427c4bf6d88c7d7d
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,1,1,5.2072018,1680140111,Regular,2254ecd7bfb3cbbf4ce122807c01fade99674ce76856a372a48b5198e445c722
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,30,1,0.0349644,1680140111,Regular,7c4b545ecb5367b3c6879c5d01f9898ab6dce4ecb1310685427c4bf6d88c7d7d
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,32,1,0.0349644,1680140111,Regular,4c834977c5e0d98ec0ccc9a950c7d6e4275bac3a6e0cd245af4703dd5bbfd8f7
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,7,1,5.2072018,1680140111,Regular,f5aba42e68cba9aaf80099ecf3e8062e13842d440dffb2392e80a12470559083
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,33,1,5.2072018,1680140111,Regular,4c834977c5e0d98ec0ccc9a950c7d6e4275bac3a6e0cd245af4703dd5bbfd8f7
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,28,1,0.0349644,1680140111,Regular,fc6707755b47593048b310c0c7f8f117411f3730122c2c3931632874d79f531b
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,29,1,5.2072018,1680140111,Regular,fc6707755b47593048b310c0c7f8f117411f3730122c2c3931632874d79f531b
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,16,1,0.0349644,1680140111,Regular,a58b92c8d91880f8dd158febf4f9f34448ccc77b6d3109609af0075baa4c748e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,6,1,0.0349644,1680140111,Regular,f5aba42e68cba9aaf80099ecf3e8062e13842d440dffb2392e80a12470559083
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,17,1,5.2072018,1680140111,Regular,a58b92c8d91880f8dd158febf4f9f34448ccc77b6d3109609af0075baa4c748e
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,19,1,5.2072018,1680140111,Regular,cf5ea9e629742a8b07f8600d00818c11d0b090eed3db403633d3c718b0e6875a
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,18,1,0.0349644,1680140111,Regular,cf5ea9e629742a8b07f8600d00818c11d0b090eed3db403633d3c718b0e6875a
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,26,1,0.0349644,1680140111,Regular,90429e9747aa9f659e668eccca7100fee1da9e4602ee4eefa4b4a6405c073c49
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,27,1,5.2072018,1680140111,Regular,90429e9747aa9f659e668eccca7100fee1da9e4602ee4eefa4b4a6405c073c49
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,15,1,5.2072018,1680140111,Regular,8c80071e4d8c7ab2599cb2c8e9a7a1785645aaee31bfa4e44b02b53483f5d47f
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,22,1,0.0349644,1680140111,Regular,33a2ff32550071c5f904ba4ec6e21e9bb58324b65bd50ea15e31c57e87b300d1
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,14,1,0.0349644,1680140111,Regular,8c80071e4d8c7ab2599cb2c8e9a7a1785645aaee31bfa4e44b02b53483f5d47f
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,23,1,5.2072018,1680140111,Regular,33a2ff32550071c5f904ba4ec6e21e9bb58324b65bd50ea15e31c57e87b300d1
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,4,1,0.0349644,1680140111,Regular,f57eefcd68e1ad241253bebd404bc790f20d3b13afc966e5b0d2151b711039e4
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,5,1,5.2072018,1680140111,Regular,f57eefcd68e1ad241253bebd404bc790f20d3b13afc966e5b0d2151b711039e4
5d53c993e0edcab9ff29ebdf4740ccb0b8b3fbf81a007921e645065c5351d256,1,9,1,5.2072018,1680140111,Regular,b9b8b7a8a1e33f739b330455b5386eea91a81423e8f59921e2af02cdc2443915
