tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e551ab886a0d70a45efc9cf8d3c3abfafb17fb5d4e1be5d99e373939e38d72ce,-1,1,1,2.27476444,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
e551ab886a0d70a45efc9cf8d3c3abfafb17fb5d4e1be5d99e373939e38d72ce,-1,0,1,0.03244756,1671827560,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
c07d7f7a25b64c173b0619a1db27867fe535416126675ba84f183fa04098d7bf,-1,1,1,2.27476444,1671826930,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
c07d7f7a25b64c173b0619a1db27867fe535416126675ba84f183fa04098d7bf,-1,0,1,0.03244756,1671826930,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
eb0011c4b870be4075e135655b14cb87d186b782f4005e7f03db37a197c33486,-1,1,1,2.27476444,1671826930,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
eb0011c4b870be4075e135655b14cb87d186b782f4005e7f03db37a197c33486,-1,0,1,0.03244756,1671826930,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
1eac50b04fa8d3079350e8c81a78ef9df69135be084f2ae4f404843de3cd8820,-1,1,1,2.27476444,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
1eac50b04fa8d3079350e8c81a78ef9df69135be084f2ae4f404843de3cd8820,-1,0,1,0.03244756,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
80764eea043e74b7ba59d8b909eee05c8edb61aa6de0e1af3d37dce306904b78,-1,0,1,0.03244756,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
80764eea043e74b7ba59d8b909eee05c8edb61aa6de0e1af3d37dce306904b78,-1,1,1,2.27476444,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
97cc6f82048cbe8d4a79e63f3604c360acd81312b1101cb1dab8ea19bc25156f,-1,1,1,2.27476444,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
97cc6f82048cbe8d4a79e63f3604c360acd81312b1101cb1dab8ea19bc25156f,-1,0,1,0.03244756,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
9e381c21f12c2e034671091d63c3f4c4b30a216eeefa9f86848a3256bfa3170e,-1,0,1,0.03244756,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
9e381c21f12c2e034671091d63c3f4c4b30a216eeefa9f86848a3256bfa3170e,-1,1,1,2.27476444,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
f71696bde0d399006119c8cc7ca1d2ac883c93c4a2725e12bcce844186026841,-1,1,1,2.27476444,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
f71696bde0d399006119c8cc7ca1d2ac883c93c4a2725e12bcce844186026841,-1,0,1,0.03244756,1671823726,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
237154e24d98232dedc80f0212825e3c7f17137e1c9701b7f17b03e25ae2bc9b,-1,1,1,2.27476444,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
237154e24d98232dedc80f0212825e3c7f17137e1c9701b7f17b03e25ae2bc9b,-1,0,1,0.03244756,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
26a073ff8ab5d5ffd4f759a6145ad9a8588d394a03198977934ae438a1e7db39,-1,1,1,2.27476444,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
26a073ff8ab5d5ffd4f759a6145ad9a8588d394a03198977934ae438a1e7db39,-1,0,1,0.03244756,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
377355acedb12feee2fced92e1502bdef085076436b89a624014f89b1afeeb4e,-1,1,1,2.27476444,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
377355acedb12feee2fced92e1502bdef085076436b89a624014f89b1afeeb4e,-1,0,1,0.03244756,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
3f1e3567727c820c84337012852be787b3b9f9b5008b9df861f8dcd262c7e57d,-1,1,1,2.27476444,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
3f1e3567727c820c84337012852be787b3b9f9b5008b9df861f8dcd262c7e57d,-1,0,1,0.03244756,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
8b49113619df17eff1f28a257a2c38e7ec78fce99926c37cf004280c5276b139,-1,0,1,0.03244756,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
8b49113619df17eff1f28a257a2c38e7ec78fce99926c37cf004280c5276b139,-1,1,1,2.27476444,1671823684,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
4c48cf67cfadcf23be3f47c66e40fc0f266be976fa757d4f45e6cbda28567f16,-1,1,1,2.27476444,1671822835,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
4c48cf67cfadcf23be3f47c66e40fc0f266be976fa757d4f45e6cbda28567f16,-1,0,1,0.03244756,1671822835,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
5914bd1a54c5033f152db24e26a606f75157be706117e2bf8fcfe62a92419424,-1,0,1,0.03244756,1671822835,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
5914bd1a54c5033f152db24e26a606f75157be706117e2bf8fcfe62a92419424,-1,1,1,2.27476444,1671822835,Ticket,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,5,1,2.27476444,1671822709,Regular,781c1b73aef612d129edf50d67c56b5e0509ed298f30d3bb8be18ae5ce0a3ba7
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,36,1,0.03244756,1671822709,Regular,97cc6f82048cbe8d4a79e63f3604c360acd81312b1101cb1dab8ea19bc25156f
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,37,1,2.27476444,1671822709,Regular,97cc6f82048cbe8d4a79e63f3604c360acd81312b1101cb1dab8ea19bc25156f
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,38,1,0.03244756,1671822709,Regular,80764eea043e74b7ba59d8b909eee05c8edb61aa6de0e1af3d37dce306904b78
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,32,1,0.03244756,1671822709,Regular,5914bd1a54c5033f152db24e26a606f75157be706117e2bf8fcfe62a92419424
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,33,1,2.27476444,1671822709,Regular,5914bd1a54c5033f152db24e26a606f75157be706117e2bf8fcfe62a92419424
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,30,1,0.03244756,1671822709,Regular,4c48cf67cfadcf23be3f47c66e40fc0f266be976fa757d4f45e6cbda28567f16
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,31,1,2.27476444,1671822709,Regular,4c48cf67cfadcf23be3f47c66e40fc0f266be976fa757d4f45e6cbda28567f16
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,35,1,2.27476444,1671822709,Regular,f71696bde0d399006119c8cc7ca1d2ac883c93c4a2725e12bcce844186026841
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,34,1,0.03244756,1671822709,Regular,f71696bde0d399006119c8cc7ca1d2ac883c93c4a2725e12bcce844186026841
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,17,1,2.27476444,1671822709,Regular,8b49113619df17eff1f28a257a2c38e7ec78fce99926c37cf004280c5276b139
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,39,1,2.27476444,1671822709,Regular,80764eea043e74b7ba59d8b909eee05c8edb61aa6de0e1af3d37dce306904b78
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,0,1,0.03244756,1671822709,Regular,3f1e3567727c820c84337012852be787b3b9f9b5008b9df861f8dcd262c7e57d
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,29,1,2.27476444,1671822709,Regular,1eac50b04fa8d3079350e8c81a78ef9df69135be084f2ae4f404843de3cd8820
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,1,1,2.27476444,1671822709,Regular,3f1e3567727c820c84337012852be787b3b9f9b5008b9df861f8dcd262c7e57d
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,28,1,0.03244756,1671822709,Regular,1eac50b04fa8d3079350e8c81a78ef9df69135be084f2ae4f404843de3cd8820
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,26,1,0.03244756,1671822709,Regular,26a073ff8ab5d5ffd4f759a6145ad9a8588d394a03198977934ae438a1e7db39
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,23,1,2.27476444,1671822709,Regular,9e381c21f12c2e034671091d63c3f4c4b30a216eeefa9f86848a3256bfa3170e
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,27,1,2.27476444,1671822709,Regular,26a073ff8ab5d5ffd4f759a6145ad9a8588d394a03198977934ae438a1e7db39
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,22,1,0.03244756,1671822709,Regular,9e381c21f12c2e034671091d63c3f4c4b30a216eeefa9f86848a3256bfa3170e
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,12,1,0.03244756,1671822709,Regular,377355acedb12feee2fced92e1502bdef085076436b89a624014f89b1afeeb4e
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,16,1,0.03244756,1671822709,Regular,8b49113619df17eff1f28a257a2c38e7ec78fce99926c37cf004280c5276b139
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,13,1,2.27476444,1671822709,Regular,377355acedb12feee2fced92e1502bdef085076436b89a624014f89b1afeeb4e
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,15,1,2.27476444,1671822709,Regular,237154e24d98232dedc80f0212825e3c7f17137e1c9701b7f17b03e25ae2bc9b
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,14,1,0.03244756,1671822709,Regular,237154e24d98232dedc80f0212825e3c7f17137e1c9701b7f17b03e25ae2bc9b
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,7,1,2.27476444,1671822709,Regular,e551ab886a0d70a45efc9cf8d3c3abfafb17fb5d4e1be5d99e373939e38d72ce
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,6,1,0.03244756,1671822709,Regular,e551ab886a0d70a45efc9cf8d3c3abfafb17fb5d4e1be5d99e373939e38d72ce
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,21,1,2.27476444,1671822709,Regular,60ae230aca26695aabd5a4f5ec0ab30141448901cae36c37c1fab838f26ac4e4
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,20,1,0.03244756,1671822709,Regular,60ae230aca26695aabd5a4f5ec0ab30141448901cae36c37c1fab838f26ac4e4
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,11,1,2.27476444,1671822709,Regular,3acae8c1728c57a297c182e2c548161a9054aaf61d61b3a2c11cc275cc13a896
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,10,1,0.03244756,1671822709,Regular,3acae8c1728c57a297c182e2c548161a9054aaf61d61b3a2c11cc275cc13a896
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,19,1,2.27476444,1671822709,Regular,08b88a51849a6834f42829788d9471b0689b38a60db695b70b4246ce702c9446
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,18,1,0.03244756,1671822709,Regular,08b88a51849a6834f42829788d9471b0689b38a60db695b70b4246ce702c9446
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,25,1,2.27476444,1671822709,Regular,eb0011c4b870be4075e135655b14cb87d186b782f4005e7f03db37a197c33486
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,24,1,0.03244756,1671822709,Regular,eb0011c4b870be4075e135655b14cb87d186b782f4005e7f03db37a197c33486
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,8,1,0.03244756,1671822709,Regular,c07d7f7a25b64c173b0619a1db27867fe535416126675ba84f183fa04098d7bf
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,9,1,2.27476444,1671822709,Regular,c07d7f7a25b64c173b0619a1db27867fe535416126675ba84f183fa04098d7bf
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,2,1,0.03244756,1671822709,Regular,2608f24fc2bd264b3c0867a145c68191be9cea93c9d27f4b6741d0be3f0b05f5
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,3,1,2.27476444,1671822709,Regular,2608f24fc2bd264b3c0867a145c68191be9cea93c9d27f4b6741d0be3f0b05f5
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,1,4,1,0.03244756,1671822709,Regular,781c1b73aef612d129edf50d67c56b5e0509ed298f30d3bb8be18ae5ce0a3ba7
