tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35b0ae7469d51c4575ac31f26e1c8f4fe6463af4d3ed42dbcec9a999e49e089,-1,0,1,2.26672157,1668491420,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
a6e849454f8367c24055cbb90cb018247d744a0c00366c7a84e92c450119c651,-1,0,1,2.26672157,1668491397,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
e71611d6d79e0382e715bd61c05374b05336d8558aee2d68a4d08d958612b0b2,-1,0,1,2.26672157,1668490465,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
78602a2ee7313a88ac46f82893df1ca1ab51014bddf32d7732c166fcf1183f63,-1,0,1,2.26672157,1668490338,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9a19e6d0702866d2baea8013cd88185b2aa6c0fd83f5f4a2e8f82c6c8b9077e4,-1,0,1,2.26672157,1668490338,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
16373cec21f38cd58cf0c6d3c7dcbc7ba2fb73c86bac49c4b8e1f3368f6b9b93,-1,0,1,2.26672157,1668490280,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
da1fe59cdcba07e4a3950eb25ffc6b2c19097f398647e74c72a26907dbf8ccc2,-1,0,1,2.26672157,1668490280,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
fe662c09ead8bf8371e9f4cbaa8f3fb900a26995948dda5efa818c1453b7cfcc,-1,0,1,2.26672157,1668490280,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
d4952a5f919e7b4a68212e8d275ccc81522b0edd771917e7763aebbd1c60fdc2,-1,0,1,2.26672157,1668489176,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
09ed5b8da9089282e7adb0a39000e9a667e1ffb90e419f491f66133c8e6555c6,-1,0,1,2.26672157,1668488455,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
49b14b4017be9ea6e786464d544ed66f1659462a188343d474345f26e10b90f9,-1,0,1,2.26672157,1668484711,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
c576ff50ce53e1c3c0f2249f55eac0071ace4e01a5199a03aaaba3912309965c,-1,0,1,2.26672157,1668484711,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
eab501c4be7cd2e61cc52381c3df3ac90e0b237455571ec28bbe53b7e2bedcba,-1,0,1,2.26672157,1668484583,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
6a005b92c0fdd3024943fec70cf3343876389016b257ecfea762c7c135210c53,-1,0,1,2.26672157,1668483989,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
0a1ebed7dd0e2cd74a4e31160b91624bbd5a715378c82491f3e1325f4e5dbcad,-1,0,1,2.26672157,1668483946,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
0f17c8ea83248415fa18d744c22af706c2b7c22988573db29089a894a1501603,-1,0,1,2.26672157,1668483439,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
69a124243ae4540301a47b506f6daec82a33d27ef7566e3b83b6ea570fbf4365,-1,0,1,2.26672157,1668483396,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
5deb8661652206250bcad64e28aad2a110ed73ef85a619f3448753a6ed0ab676,-1,0,1,2.26672157,1668483370,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
efd6e77ac211ca839f96b594e5db454f4f5465e430322c609686b3929128ed88,-1,0,1,2.26672157,1668483370,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
347a5fbfeb5ab609eaf0d59e47870b66e4a7117113d62e77bae6b6000fd13f85,-1,0,1,2.26672157,1668482272,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
3a9493da8a3cb28e286864275c56ba86ab721ba5022e90676d31fcff6d1b2299,-1,0,1,2.26672157,1668482272,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
535a5e481997e952df7940af6f074cb35a4b74744c722aaf0ae5be8267d61d55,-1,0,1,2.26672157,1668482170,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
883b3af38fc25e869db5450fe51b30bb65c94cb686cf377166c5c949b117d216,-1,0,1,2.26672157,1668482170,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
b313188dd8379e27f0f918ea3ad9e6a63822d7a281c1f13152923a6ac04cfaaa,-1,0,1,2.26672157,1668482170,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
c338337a55adb0c6797e39a4941096519c1149409c1b6e6fef43c6497056c650,-1,0,1,2.26672157,1668482170,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
e608245463adaedfd03c5e5c9aa806b2203a7e5cb17e4f0cb3e1871777b6c448,-1,0,1,2.26672157,1668482170,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
5c952d7ca4021e48b03f4e3d07182d03fec352f728c0d8bfbe508968ff4f56c7,-1,0,1,2.26672157,1668482123,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
b019aee11ad74a4233b2a76a6cf057e74ad5ca4516185e0609d57d65182dff64,-1,0,1,2.26672157,1668482123,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
dc06dfed8c58c2b9a9ff3bf9bece7d347ba5ceb506130a1e4d7b9fa88981e4b2,-1,0,1,2.26672157,1668481651,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
43033093f387bbe59b9424129082a75e9d2055925606683c38a76ed9d44c00c5,-1,0,1,2.26672157,1668480302,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
3a9b985a91f1ab15c2c6f16d14d2505fafd8926f5e8a84fd95e293ce8be5a8f8,-1,0,1,2.26672157,1668480201,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
27a0e65ad8044bf5a6f15e6d55740233e16138e6758cd202207e77e11264b851,-1,0,1,2.26672157,1668478721,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
7d66818d7dd7b1aef6530fd18b482df6f768b0e629d8a8e381bffb04400bed3b,-1,0,1,2.26672157,1668478721,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
ff2f94f64a51edd25381d79f7c256c96b571ffaefbe6632d0c26cccc938564a9,-1,0,1,2.26672157,1668478721,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
b677f14df2a5aa8778475bf32464a8c5d04b86c32030228eee9f1e3cfa3ea01f,-1,0,1,2.26672157,1668478691,Ticket,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,22,1,2.26672157,1668477587,Regular,ff2f94f64a51edd25381d79f7c256c96b571ffaefbe6632d0c26cccc938564a9
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,40,1,2.26672157,1668477587,Regular,095cde0f26ae2b4d8ce6aad17c2cdb386f84936756a35334f6ca34edee8d2c52
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,28,1,2.26672157,1668477587,Regular,efd6e77ac211ca839f96b594e5db454f4f5465e430322c609686b3929128ed88
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,21,1,2.26672157,1668477587,Regular,e71611d6d79e0382e715bd61c05374b05336d8558aee2d68a4d08d958612b0b2
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,48,1,2.26672157,1668477587,Regular,f85a51f1176f20d96d800b25e8fad6c37b726d400734e5eeba10bf5dbaf24c37
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,14,1,2.26672157,1668477587,Regular,f35b0ae7469d51c4575ac31f26e1c8f4fe6463af4d3ed42dbcec9a999e49e089
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,25,1,2.26672157,1668477587,Regular,5c952d7ca4021e48b03f4e3d07182d03fec352f728c0d8bfbe508968ff4f56c7
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,42,1,2.26672157,1668477587,Regular,d31bfb628324930654bc274a0a1ecb0664fd0497f34858476679b5e1f0805815
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,1,1,2.26672157,1668477587,Regular,e608245463adaedfd03c5e5c9aa806b2203a7e5cb17e4f0cb3e1871777b6c448
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,6,1,2.26672157,1668477587,Regular,78602a2ee7313a88ac46f82893df1ca1ab51014bddf32d7732c166fcf1183f63
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,10,1,2.26672157,1668477587,Regular,0a1ebed7dd0e2cd74a4e31160b91624bbd5a715378c82491f3e1325f4e5dbcad
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,47,1,2.26672157,1668477587,Regular,d788e82a68695b0c7977401bffc9d5659d46ae2ac9a312574f1ae5df41c27033
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,39,1,2.26672157,1668477587,Regular,c338337a55adb0c6797e39a4941096519c1149409c1b6e6fef43c6497056c650
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,4,1,2.26672157,1668477587,Regular,6a005b92c0fdd3024943fec70cf3343876389016b257ecfea762c7c135210c53
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,5,1,2.26672157,1668477587,Regular,9a19e6d0702866d2baea8013cd88185b2aa6c0fd83f5f4a2e8f82c6c8b9077e4
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,20,1,2.26672157,1668477587,Regular,15959ef97199e5a0aa04feb1b4560b659246879d1c58e8942412639d42086b85
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,7,1,2.26672157,1668477587,Regular,69a124243ae4540301a47b506f6daec82a33d27ef7566e3b83b6ea570fbf4365
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,29,1,2.26672157,1668477587,Regular,dc06dfed8c58c2b9a9ff3bf9bece7d347ba5ceb506130a1e4d7b9fa88981e4b2
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,17,1,2.26672157,1668477587,Regular,0f17c8ea83248415fa18d744c22af706c2b7c22988573db29089a894a1501603
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,3,1,2.26672157,1668477587,Regular,b677f14df2a5aa8778475bf32464a8c5d04b86c32030228eee9f1e3cfa3ea01f
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,8,1,2.26672157,1668477587,Regular,7eb66e8db8566cede26df5cde5c0a5d06b6e23c8a0b48c3ec569bc185a0dc9a3
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,38,1,2.26672157,1668477587,Regular,632a40e0b111552b8dd77ada524d23b50319ae6edc87147d5b6df8401df2ba85
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,26,1,2.26672157,1668477587,Regular,16373cec21f38cd58cf0c6d3c7dcbc7ba2fb73c86bac49c4b8e1f3368f6b9b93
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,33,1,2.26672157,1668477587,Regular,347a5fbfeb5ab609eaf0d59e47870b66e4a7117113d62e77bae6b6000fd13f85
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,43,1,2.26672157,1668477587,Regular,d68e21d959aff2f44d69cc3c376d09170d227eea3e831c1e2e9b85070eb7d5bb
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,46,1,2.26672157,1668477587,Regular,fe662c09ead8bf8371e9f4cbaa8f3fb900a26995948dda5efa818c1453b7cfcc
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,27,1,2.26672157,1668477587,Regular,b019aee11ad74a4233b2a76a6cf057e74ad5ca4516185e0609d57d65182dff64
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,15,1,2.26672157,1668477587,Regular,b313188dd8379e27f0f918ea3ad9e6a63822d7a281c1f13152923a6ac04cfaaa
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,9,1,2.26672157,1668477587,Regular,27a0e65ad8044bf5a6f15e6d55740233e16138e6758cd202207e77e11264b851
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,35,1,2.26672157,1668477587,Regular,1458dabb1fe57c9b329c74a92365d5c6726a425011fbc9dfd4364136264ecf9a
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,13,1,2.26672157,1668477587,Regular,da1fe59cdcba07e4a3950eb25ffc6b2c19097f398647e74c72a26907dbf8ccc2
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,31,1,2.26672157,1668477587,Regular,c576ff50ce53e1c3c0f2249f55eac0071ace4e01a5199a03aaaba3912309965c
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,32,1,2.26672157,1668477587,Regular,185ee5ec5186160cad2d2e7b32c96bcefa61d2cd27c0fb17e778c5df450fe34f
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,41,1,2.26672157,1668477587,Regular,3a9b985a91f1ab15c2c6f16d14d2505fafd8926f5e8a84fd95e293ce8be5a8f8
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,34,1,2.26672157,1668477587,Regular,3a9493da8a3cb28e286864275c56ba86ab721ba5022e90676d31fcff6d1b2299
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,18,1,2.26672157,1668477587,Regular,43033093f387bbe59b9424129082a75e9d2055925606683c38a76ed9d44c00c5
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,11,1,2.26672157,1668477587,Regular,ee85cee81e86c9c1c5f3b8b734895fe43a591283ea544ef517543413ef100f2f
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,24,1,2.26672157,1668477587,Regular,09ed5b8da9089282e7adb0a39000e9a667e1ffb90e419f491f66133c8e6555c6
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,45,1,2.26672157,1668477587,Regular,a6e849454f8367c24055cbb90cb018247d744a0c00366c7a84e92c450119c651
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,12,1,2.26672157,1668477587,Regular,49b14b4017be9ea6e786464d544ed66f1659462a188343d474345f26e10b90f9
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,49,1,2.26672157,1668477587,Regular,0208e70cef62c27d5a4f3101a8390fbdbded8d0b4c7d76f11289d14009cd585a
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,23,1,2.26672157,1668477587,Regular,535a5e481997e952df7940af6f074cb35a4b74744c722aaf0ae5be8267d61d55
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,0,1,2.26672157,1668477587,Regular,7d66818d7dd7b1aef6530fd18b482df6f768b0e629d8a8e381bffb04400bed3b
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,19,1,2.26672157,1668477587,Regular,d4952a5f919e7b4a68212e8d275ccc81522b0edd771917e7763aebbd1c60fdc2
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,2,1,2.26672157,1668477587,Regular,27f7b99444a27d04bdd8da1cb48c0a6c4bbbfb09f8ad6d38191851aa456f1f8f
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,44,1,2.26672157,1668477587,Regular,5deb8661652206250bcad64e28aad2a110ed73ef85a619f3448753a6ed0ab676
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,37,1,2.26672157,1668477587,Regular,e84debd1ac1d8d1729fb305e72740350056ae8c0d7f6160c424f1973da06ef99
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,16,1,2.26672157,1668477587,Regular,883b3af38fc25e869db5450fe51b30bb65c94cb686cf377166c5c949b117d216
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,36,1,2.26672157,1668477587,Regular,eab501c4be7cd2e61cc52381c3df3ac90e0b237455571ec28bbe53b7e2bedcba
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,1,30,1,2.26672157,1668477587,Regular,eafa0b43515d5f5faab8dc67b5d752be217e9587f8471fae57a6bdd10847c2b8
