tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1b7b7106a1928055fab1c5fd41892e8acc5e00d29484d6bf775298a4c77bc2,-1,1,1,1.97383893,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
9272bae7f7a94d11bbd14823bddf0d15bb2e764aacfa014a888f3d69b791cf04,-1,1,1,1.97383893,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
9272bae7f7a94d11bbd14823bddf0d15bb2e764aacfa014a888f3d69b791cf04,-1,0,1,0.02621527,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
f84f6d6d56a8994d3dd41f7a3bc0f32a09f7a6e4efda3cb1666554b62068fc0a,-1,0,1,0.02621527,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
f84f6d6d56a8994d3dd41f7a3bc0f32a09f7a6e4efda3cb1666554b62068fc0a,-1,1,1,1.97383893,1715762356,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
4d1e49b8acf450c15248706ea755dcf8b52db45cd46e32c0f463e136f720d65e,-1,0,1,0.02621527,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
4d1e49b8acf450c15248706ea755dcf8b52db45cd46e32c0f463e136f720d65e,-1,1,1,1.97383893,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
50d8696e0c1b45b6cd1d61bafdf3bd22913a829f28a55e8096b9a0fe9eeaa6c4,-1,1,1,1.97383893,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
50d8696e0c1b45b6cd1d61bafdf3bd22913a829f28a55e8096b9a0fe9eeaa6c4,-1,0,1,0.02621527,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
bec007f78d7034a22e9d914bf9e1f4083ab138514f3ab263549353ddd8e4127f,-1,0,1,0.02621527,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
bec007f78d7034a22e9d914bf9e1f4083ab138514f3ab263549353ddd8e4127f,-1,1,1,1.97383893,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
da5e189e2b5653ddfdff6a0d4a288d74d7acb50c37f888bd70ca7f8ae4acb6c4,-1,1,1,1.97383893,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
da5e189e2b5653ddfdff6a0d4a288d74d7acb50c37f888bd70ca7f8ae4acb6c4,-1,0,1,0.02621527,1715762301,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
097b5cfe42752e0682c7e147558842cabdf2c9ab1ed4cedff0e9727d977da994,-1,1,1,1.97383893,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
097b5cfe42752e0682c7e147558842cabdf2c9ab1ed4cedff0e9727d977da994,-1,0,1,0.02621527,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
a3ff59cd76cc9ac931569bf897ce51d58942018fd4e8203716475ce0ec20f76e,-1,1,1,1.97383893,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
a3ff59cd76cc9ac931569bf897ce51d58942018fd4e8203716475ce0ec20f76e,-1,0,1,0.02621527,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
f6b69567b355ab262870c9eca1eb00df680ab7a7cfe5b5603270096089e2ca11,-1,0,1,0.02621527,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
f6b69567b355ab262870c9eca1eb00df680ab7a7cfe5b5603270096089e2ca11,-1,1,1,1.97383893,1715756777,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
24e1b343d2269549fce2caa249e3d32a5261e40a4e2a87d2c3641f58b4cde1be,-1,1,1,1.97383893,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
24e1b343d2269549fce2caa249e3d32a5261e40a4e2a87d2c3641f58b4cde1be,-1,0,1,0.02621527,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
78aa6b00bb947f6bfbeb41fa49f43e10bcc8de29c4e84d32b3f40fbd7bfda712,-1,1,1,1.97383893,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
78aa6b00bb947f6bfbeb41fa49f43e10bcc8de29c4e84d32b3f40fbd7bfda712,-1,0,1,0.02621527,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
8c7b73572905d03f4ba208b4543c718781a2b07149a3b8a48d407eb67d1de972,-1,1,1,1.97383893,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
8c7b73572905d03f4ba208b4543c718781a2b07149a3b8a48d407eb67d1de972,-1,0,1,0.02621527,1715756178,Ticket,23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,10,1,0.02621527,1715755966,Regular,24e1b343d2269549fce2caa249e3d32a5261e40a4e2a87d2c3641f58b4cde1be
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,25,1,1.97383893,1715755966,Regular,8c7b73572905d03f4ba208b4543c718781a2b07149a3b8a48d407eb67d1de972
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,24,1,0.02621527,1715755966,Regular,8c7b73572905d03f4ba208b4543c718781a2b07149a3b8a48d407eb67d1de972
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,17,1,1.97383893,1715755966,Regular,78aa6b00bb947f6bfbeb41fa49f43e10bcc8de29c4e84d32b3f40fbd7bfda712
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,21,1,1.97383893,1715755966,Regular,4d1e49b8acf450c15248706ea755dcf8b52db45cd46e32c0f463e136f720d65e
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,14,1,0.02621527,1715755966,Regular,bec007f78d7034a22e9d914bf9e1f4083ab138514f3ab263549353ddd8e4127f
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,16,1,0.02621527,1715755966,Regular,78aa6b00bb947f6bfbeb41fa49f43e10bcc8de29c4e84d32b3f40fbd7bfda712
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,15,1,1.97383893,1715755966,Regular,bec007f78d7034a22e9d914bf9e1f4083ab138514f3ab263549353ddd8e4127f
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,29,1,1.97383893,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,28,1,0.02621527,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,23,1,1.97383893,1715755966,Regular,5d1b7b7106a1928055fab1c5fd41892e8acc5e00d29484d6bf775298a4c77bc2
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,33,1,1.97383893,1715755966,Regular,da5e189e2b5653ddfdff6a0d4a288d74d7acb50c37f888bd70ca7f8ae4acb6c4
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,0,1,0.02621527,1715755966,Regular,9272bae7f7a94d11bbd14823bddf0d15bb2e764aacfa014a888f3d69b791cf04
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,32,1,0.02621527,1715755966,Regular,da5e189e2b5653ddfdff6a0d4a288d74d7acb50c37f888bd70ca7f8ae4acb6c4
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,1,1,1.97383893,1715755966,Regular,9272bae7f7a94d11bbd14823bddf0d15bb2e764aacfa014a888f3d69b791cf04
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,34,1,0.02621527,1715755966,Regular,a3ff59cd76cc9ac931569bf897ce51d58942018fd4e8203716475ce0ec20f76e
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,22,1,0.02621527,1715755966,Regular,5d1b7b7106a1928055fab1c5fd41892e8acc5e00d29484d6bf775298a4c77bc2
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,36,1,0.02621527,1715755966,Regular,f6b69567b355ab262870c9eca1eb00df680ab7a7cfe5b5603270096089e2ca11
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,19,1,1.97383893,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,26,1,0.02621527,1715755966,Regular,30e44f5e17cd5251102b75c278acc621c6b600811c36a6d7acd690d57ba9a46b
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,18,1,0.02621527,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,27,1,1.97383893,1715755966,Regular,30e44f5e17cd5251102b75c278acc621c6b600811c36a6d7acd690d57ba9a46b
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,13,1,1.97383893,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,12,1,0.02621527,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,9,1,1.97383893,1715755966,Regular,f84f6d6d56a8994d3dd41f7a3bc0f32a09f7a6e4efda3cb1666554b62068fc0a
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,8,1,0.02621527,1715755966,Regular,f84f6d6d56a8994d3dd41f7a3bc0f32a09f7a6e4efda3cb1666554b62068fc0a
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,3,1,1.97383893,1715755966,Regular,5877917b8e78a7ef13fa509a74c87500dae80a574e6063b5386070ab47188811
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,2,1,0.02621527,1715755966,Regular,5877917b8e78a7ef13fa509a74c87500dae80a574e6063b5386070ab47188811
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,20,1,0.02621527,1715755966,Regular,4d1e49b8acf450c15248706ea755dcf8b52db45cd46e32c0f463e136f720d65e
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,30,1,0.02621527,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,5,1,1.97383893,1715755966,Regular,50d8696e0c1b45b6cd1d61bafdf3bd22913a829f28a55e8096b9a0fe9eeaa6c4
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,31,1,1.97383893,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,4,1,0.02621527,1715755966,Regular,50d8696e0c1b45b6cd1d61bafdf3bd22913a829f28a55e8096b9a0fe9eeaa6c4
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,38,1,0.02621527,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,7,1,1.97383893,1715755966,Regular,097b5cfe42752e0682c7e147558842cabdf2c9ab1ed4cedff0e9727d977da994
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,37,1,1.97383893,1715755966,Regular,f6b69567b355ab262870c9eca1eb00df680ab7a7cfe5b5603270096089e2ca11
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,39,1,1.97383893,1715755966,Regular,21b9441df7a3201cc8902ca1f7df94ee756e0302e33b78e8f439869b19d65a86
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,11,1,1.97383893,1715755966,Regular,24e1b343d2269549fce2caa249e3d32a5261e40a4e2a87d2c3641f58b4cde1be
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,6,1,0.02621527,1715755966,Regular,097b5cfe42752e0682c7e147558842cabdf2c9ab1ed4cedff0e9727d977da994
23bd5e55ae8bd24be4f123171ab4b8bb1f38061295efb0c1ba0a3564d32deba7,1,35,1,1.97383893,1715755966,Regular,a3ff59cd76cc9ac931569bf897ce51d58942018fd4e8203716475ce0ec20f76e
