tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6122b428b0c1ea6d15aee07f381be152bee5be2c37c9dacde044fb5625842801,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
6122b428b0c1ea6d15aee07f381be152bee5be2c37c9dacde044fb5625842801,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
6c3b9bdb8d57d11c8d39b3a2f5e49e4d317be44c750c6d5d158bc7a5299dbf45,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
6c3b9bdb8d57d11c8d39b3a2f5e49e4d317be44c750c6d5d158bc7a5299dbf45,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
76c379607419a2ad6ef1bac6660c55c6f5b7a4ae18161e97c46f663e8f303a00,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
76c379607419a2ad6ef1bac6660c55c6f5b7a4ae18161e97c46f663e8f303a00,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
782e0e4a7c2141063dd37884ba5579d6eb758ce310e5b7b60c51c24080dc390f,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
782e0e4a7c2141063dd37884ba5579d6eb758ce310e5b7b60c51c24080dc390f,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
880e80ea74a3ca19625cdf0eeaffbb8f66a6e09b1fdb3e105bde9ca41af8870f,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
880e80ea74a3ca19625cdf0eeaffbb8f66a6e09b1fdb3e105bde9ca41af8870f,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
a94a54ff1d6e2fb90ed42659a31ea3a41206c411ceb0beb5ba4a1ec694760acf,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
a94a54ff1d6e2fb90ed42659a31ea3a41206c411ceb0beb5ba4a1ec694760acf,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
ac52b52b466f4c8edd3eceb1de38da670682eadcc32be5725fb83e1bcdb05bc7,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
ac52b52b466f4c8edd3eceb1de38da670682eadcc32be5725fb83e1bcdb05bc7,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
bb1aa43d3aee6bb379885804648c1db96ac00c55a066ffbd7b69d09dcf13a93e,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
bb1aa43d3aee6bb379885804648c1db96ac00c55a066ffbd7b69d09dcf13a93e,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
bd1f84b90289e04b0df562d3ea581a391e2355ead9fcd8a39a3cade7cab475d0,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
bd1f84b90289e04b0df562d3ea581a391e2355ead9fcd8a39a3cade7cab475d0,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
d65f66c5b331e0f8f4fbe9c356ef9ba2c6809eb0ec3ac14a6e7ce8fb4902afd4,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
d65f66c5b331e0f8f4fbe9c356ef9ba2c6809eb0ec3ac14a6e7ce8fb4902afd4,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
df3287fbb42c283154c8b0bfe92418073cdca1dd1382019c0b04fa5a9db411ca,-1,0,1,0.03081246,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
df3287fbb42c283154c8b0bfe92418073cdca1dd1382019c0b04fa5a9db411ca,-1,1,1,8.32960835,1711776981,Ticket,c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,19,1,8.32960835,1711776913,Regular,bb1aa43d3aee6bb379885804648c1db96ac00c55a066ffbd7b69d09dcf13a93e
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,4,1,0.03081246,1711776913,Regular,df3287fbb42c283154c8b0bfe92418073cdca1dd1382019c0b04fa5a9db411ca
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,5,1,8.32960835,1711776913,Regular,df3287fbb42c283154c8b0bfe92418073cdca1dd1382019c0b04fa5a9db411ca
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,0,1,0.03081246,1711776913,Regular,d65f66c5b331e0f8f4fbe9c356ef9ba2c6809eb0ec3ac14a6e7ce8fb4902afd4
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,1,1,8.32960835,1711776913,Regular,d65f66c5b331e0f8f4fbe9c356ef9ba2c6809eb0ec3ac14a6e7ce8fb4902afd4
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,2,1,0.03081246,1711776913,Regular,0ef93d3706035fde7647f5f6684e71c45a29bc044ced231f7f1e3c794a70d474
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,3,1,8.32960835,1711776913,Regular,0ef93d3706035fde7647f5f6684e71c45a29bc044ced231f7f1e3c794a70d474
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,20,1,0.03081246,1711776913,Regular,bd1f84b90289e04b0df562d3ea581a391e2355ead9fcd8a39a3cade7cab475d0
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,21,1,8.32960835,1711776913,Regular,bd1f84b90289e04b0df562d3ea581a391e2355ead9fcd8a39a3cade7cab475d0
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,8,1,0.03081246,1711776913,Regular,3a7a96ade4970b28d775106203b41f45b1218a77d257ce7d59b333cd91aafa94
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,9,1,8.32960835,1711776913,Regular,3a7a96ade4970b28d775106203b41f45b1218a77d257ce7d59b333cd91aafa94
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,14,1,0.03081246,1711776913,Regular,52503729f8aab7ccbe05091d08c3e5eeb94dd4557d9a6becd077016ffd1a9ff6
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,15,1,8.32960835,1711776913,Regular,52503729f8aab7ccbe05091d08c3e5eeb94dd4557d9a6becd077016ffd1a9ff6
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,6,1,0.03081246,1711776913,Regular,a94a54ff1d6e2fb90ed42659a31ea3a41206c411ceb0beb5ba4a1ec694760acf
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,7,1,8.32960835,1711776913,Regular,a94a54ff1d6e2fb90ed42659a31ea3a41206c411ceb0beb5ba4a1ec694760acf
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,10,1,0.03081246,1711776913,Regular,76c379607419a2ad6ef1bac6660c55c6f5b7a4ae18161e97c46f663e8f303a00
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,11,1,8.32960835,1711776913,Regular,76c379607419a2ad6ef1bac6660c55c6f5b7a4ae18161e97c46f663e8f303a00
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,30,1,0.03081246,1711776913,Regular,034263adda9d18d16f58a61160638446d43013bbd8d28a7ac33c63feb28576fe
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,31,1,8.32960835,1711776913,Regular,034263adda9d18d16f58a61160638446d43013bbd8d28a7ac33c63feb28576fe
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,26,1,0.03081246,1711776913,Regular,782e0e4a7c2141063dd37884ba5579d6eb758ce310e5b7b60c51c24080dc390f
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,27,1,8.32960835,1711776913,Regular,782e0e4a7c2141063dd37884ba5579d6eb758ce310e5b7b60c51c24080dc390f
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,24,1,0.03081246,1711776913,Regular,ac52b52b466f4c8edd3eceb1de38da670682eadcc32be5725fb83e1bcdb05bc7
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,25,1,8.32960835,1711776913,Regular,ac52b52b466f4c8edd3eceb1de38da670682eadcc32be5725fb83e1bcdb05bc7
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,16,1,0.03081246,1711776913,Regular,880e80ea74a3ca19625cdf0eeaffbb8f66a6e09b1fdb3e105bde9ca41af8870f
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,17,1,8.32960835,1711776913,Regular,880e80ea74a3ca19625cdf0eeaffbb8f66a6e09b1fdb3e105bde9ca41af8870f
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,32,1,0.03081246,1711776913,Regular,318a777fe21a48ea9d6ceda87a2727ad579e3c184f99107399aa89d30adc1709
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,33,1,8.32960835,1711776913,Regular,318a777fe21a48ea9d6ceda87a2727ad579e3c184f99107399aa89d30adc1709
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,22,1,0.03081246,1711776913,Regular,04bb4a1bed8b3eba713e55726340610fa5cfc6d5250eed3a4426a627436ff1f7
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,23,1,8.32960835,1711776913,Regular,04bb4a1bed8b3eba713e55726340610fa5cfc6d5250eed3a4426a627436ff1f7
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,28,1,0.03081246,1711776913,Regular,6c3b9bdb8d57d11c8d39b3a2f5e49e4d317be44c750c6d5d158bc7a5299dbf45
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,29,1,8.32960835,1711776913,Regular,6c3b9bdb8d57d11c8d39b3a2f5e49e4d317be44c750c6d5d158bc7a5299dbf45
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,12,1,0.03081246,1711776913,Regular,6122b428b0c1ea6d15aee07f381be152bee5be2c37c9dacde044fb5625842801
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,13,1,8.32960835,1711776913,Regular,6122b428b0c1ea6d15aee07f381be152bee5be2c37c9dacde044fb5625842801
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,34,1,0.03081246,1711776913,Regular,4a65e54afa53e0fff00949ff7517a6e779ac64e2b774985a59fe87ee8a0667f3
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,35,1,8.32960835,1711776913,Regular,4a65e54afa53e0fff00949ff7517a6e779ac64e2b774985a59fe87ee8a0667f3
c60a090bdbbfc2c9dd6519e4d36d8b0f8d6397099614635d3184ae15708354e7,1,18,1,0.03081246,1711776913,Regular,bb1aa43d3aee6bb379885804648c1db96ac00c55a066ffbd7b69d09dcf13a93e
