tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c718cab64648c241cac2773d9c5be3b6350bafc14861a4f6865e600cff120ad8,-1,1,1,5.74131531,1711251660,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
c718cab64648c241cac2773d9c5be3b6350bafc14861a4f6865e600cff120ad8,-1,0,1,0.03014798,1711251660,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
e042b9c20b1015ec5c78813952cf5c5fd0e9e1d597968500b405b54184b61f5d,-1,0,1,0.03014798,1711251660,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
e042b9c20b1015ec5c78813952cf5c5fd0e9e1d597968500b405b54184b61f5d,-1,1,1,5.74131531,1711251660,Ticket,91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,13,1,5.74131531,1711251479,Regular,b440a9b6aa6b6152e5c6bea8c279be865a4cac9802a6b26beaa3a58ec42a8a18
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,5,1,5.74131531,1711251479,Regular,5257ff4f396085c83c025f498eea024ca6a6637c4bc10f10340a0de9f3efdc5a
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,0,1,0.03014798,1711251479,Regular,cf4fa01105bdc063302d7c2262b90bbf86abefd2bfa33703438b6e977288f402
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,12,1,0.03014798,1711251479,Regular,b440a9b6aa6b6152e5c6bea8c279be865a4cac9802a6b26beaa3a58ec42a8a18
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,6,1,0.03014798,1711251479,Regular,c718cab64648c241cac2773d9c5be3b6350bafc14861a4f6865e600cff120ad8
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,7,1,5.74131531,1711251479,Regular,c718cab64648c241cac2773d9c5be3b6350bafc14861a4f6865e600cff120ad8
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,10,1,0.03014798,1711251479,Regular,e042b9c20b1015ec5c78813952cf5c5fd0e9e1d597968500b405b54184b61f5d
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,11,1,5.74131531,1711251479,Regular,e042b9c20b1015ec5c78813952cf5c5fd0e9e1d597968500b405b54184b61f5d
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,1,1,5.74131531,1711251479,Regular,cf4fa01105bdc063302d7c2262b90bbf86abefd2bfa33703438b6e977288f402
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,2,1,0.03014798,1711251479,Regular,efca27326708ee34c627195c1cf3c3a283ff215c34d6bb42e933121229847a2d
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,3,1,5.74131531,1711251479,Regular,efca27326708ee34c627195c1cf3c3a283ff215c34d6bb42e933121229847a2d
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,8,1,0.03014798,1711251479,Regular,a51cac8ad91f070407debc071332bec25ef4b879c420bbb32bb2eb9a56cb47ee
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,9,1,5.74131531,1711251479,Regular,a51cac8ad91f070407debc071332bec25ef4b879c420bbb32bb2eb9a56cb47ee
91ebf6c532f3d649cee25df8fb28ebe39e63eb1f232900a8a3fbf0394463cd2e,1,4,1,0.03014798,1711251479,Regular,5257ff4f396085c83c025f498eea024ca6a6637c4bc10f10340a0de9f3efdc5a
