tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95930100f3079d6db340e92f57028a4042811dc6a761e224bd6300109572fed7,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
b03e38f93eaabc536f41829a4ed7d174f429f7ad4cdfee32792f1574af4feefb,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
b03e38f93eaabc536f41829a4ed7d174f429f7ad4cdfee32792f1574af4feefb,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
b2e3a531071178a3607c3c42011ffd1f6c5d72ce2f7c74662fda5e11252da53d,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
b2e3a531071178a3607c3c42011ffd1f6c5d72ce2f7c74662fda5e11252da53d,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
ccab2fbef55d86979055d0af649143af2aa487256070625c6b047d9305facfda,-1,1,1,2.75773529,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
ccab2fbef55d86979055d0af649143af2aa487256070625c6b047d9305facfda,-1,0,1,0.02733609,1717386257,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
0732d59dcf501068c612bc26fe6d21e793bec2e449096bba388870d414b6af1a,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
0732d59dcf501068c612bc26fe6d21e793bec2e449096bba388870d414b6af1a,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
2658fa67259721cb292aad853df6720e20f3090c516e7d8a96b5ef26d5d9c8ab,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
2658fa67259721cb292aad853df6720e20f3090c516e7d8a96b5ef26d5d9c8ab,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
3fefd50f293dc853a1a1ac68358048adf79463aa62ea8a70c7862ae4250fd196,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
3fefd50f293dc853a1a1ac68358048adf79463aa62ea8a70c7862ae4250fd196,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
621e04bfc01c6f6e1fbc0fbb64bff7efa9a84b16cf54f3b264a116bcdddbb57c,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
621e04bfc01c6f6e1fbc0fbb64bff7efa9a84b16cf54f3b264a116bcdddbb57c,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
9b72727b6bc207e9db2d156d696c6d83a510d8675947da2ce94a7a62085693b5,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
9b72727b6bc207e9db2d156d696c6d83a510d8675947da2ce94a7a62085693b5,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
a624ce412b0e07a59e645842d4dff88b1e3553c33e3c08924b73c9ca5701362f,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
a624ce412b0e07a59e645842d4dff88b1e3553c33e3c08924b73c9ca5701362f,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
e54cb0bda51337c347130ed0391c21a405c930513bcadec996e236b819f292c3,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
e54cb0bda51337c347130ed0391c21a405c930513bcadec996e236b819f292c3,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
ff7e98834cb47e89e95b4ac17e1d6623d168e9a0dab9205a3803a46be0ad117a,-1,0,1,0.02733609,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
ff7e98834cb47e89e95b4ac17e1d6623d168e9a0dab9205a3803a46be0ad117a,-1,1,1,2.75773529,1717384147,Ticket,dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,20,1,0.02733609,1717384104,Regular,133217d4dd03d434736241f914a3d938da38fefef1151f2502e46b1222aa3a9e
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,34,1,0.02733609,1717384104,Regular,e54cb0bda51337c347130ed0391c21a405c930513bcadec996e236b819f292c3
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,21,1,2.75773529,1717384104,Regular,133217d4dd03d434736241f914a3d938da38fefef1151f2502e46b1222aa3a9e
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,35,1,2.75773529,1717384104,Regular,e54cb0bda51337c347130ed0391c21a405c930513bcadec996e236b819f292c3
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,12,1,0.02733609,1717384104,Regular,9b72727b6bc207e9db2d156d696c6d83a510d8675947da2ce94a7a62085693b5
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,8,1,0.02733609,1717384104,Regular,621e04bfc01c6f6e1fbc0fbb64bff7efa9a84b16cf54f3b264a116bcdddbb57c
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,31,1,2.75773529,1717384104,Regular,ff7e98834cb47e89e95b4ac17e1d6623d168e9a0dab9205a3803a46be0ad117a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,9,1,2.75773529,1717384104,Regular,621e04bfc01c6f6e1fbc0fbb64bff7efa9a84b16cf54f3b264a116bcdddbb57c
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,30,1,0.02733609,1717384104,Regular,ff7e98834cb47e89e95b4ac17e1d6623d168e9a0dab9205a3803a46be0ad117a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,15,1,2.75773529,1717384104,Regular,2658fa67259721cb292aad853df6720e20f3090c516e7d8a96b5ef26d5d9c8ab
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,14,1,0.02733609,1717384104,Regular,2658fa67259721cb292aad853df6720e20f3090c516e7d8a96b5ef26d5d9c8ab
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,33,1,2.75773529,1717384104,Regular,3fefd50f293dc853a1a1ac68358048adf79463aa62ea8a70c7862ae4250fd196
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,32,1,0.02733609,1717384104,Regular,3fefd50f293dc853a1a1ac68358048adf79463aa62ea8a70c7862ae4250fd196
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,27,1,2.75773529,1717384104,Regular,0732d59dcf501068c612bc26fe6d21e793bec2e449096bba388870d414b6af1a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,26,1,0.02733609,1717384104,Regular,0732d59dcf501068c612bc26fe6d21e793bec2e449096bba388870d414b6af1a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,25,1,2.75773529,1717384104,Regular,66201c91218e14d5aaede05e0a364c3017e4628c35c373a970c6acbbc7d4c8cf
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,24,1,0.02733609,1717384104,Regular,66201c91218e14d5aaede05e0a364c3017e4628c35c373a970c6acbbc7d4c8cf
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,29,1,2.75773529,1717384104,Regular,c622440d00af44c970cc174a76167de5044ad875553dc6b1e7342a2eecc11356
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,28,1,0.02733609,1717384104,Regular,c622440d00af44c970cc174a76167de5044ad875553dc6b1e7342a2eecc11356
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,0,1,0.02733609,1717384104,Regular,b2e3a531071178a3607c3c42011ffd1f6c5d72ce2f7c74662fda5e11252da53d
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,17,1,2.75773529,1717384104,Regular,556d24d2ac733f5f82d76d38395d7c068b54dea893364e5d73e4de72ba212c5e
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,1,1,2.75773529,1717384104,Regular,b2e3a531071178a3607c3c42011ffd1f6c5d72ce2f7c74662fda5e11252da53d
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,16,1,0.02733609,1717384104,Regular,556d24d2ac733f5f82d76d38395d7c068b54dea893364e5d73e4de72ba212c5e
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,6,1,0.02733609,1717384104,Regular,ccab2fbef55d86979055d0af649143af2aa487256070625c6b047d9305facfda
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,23,1,2.75773529,1717384104,Regular,8a6a702b2e2cb149f0a3043679b818bf5ae2cc08c8c15142b3ae881c13f4bdd4
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,7,1,2.75773529,1717384104,Regular,ccab2fbef55d86979055d0af649143af2aa487256070625c6b047d9305facfda
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,22,1,0.02733609,1717384104,Regular,8a6a702b2e2cb149f0a3043679b818bf5ae2cc08c8c15142b3ae881c13f4bdd4
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,10,1,0.02733609,1717384104,Regular,95930100f3079d6db340e92f57028a4042811dc6a761e224bd6300109572fed7
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,37,1,2.75773529,1717384104,Regular,4924a88fd3fc1990490c8d0cebcf83cb446f8a8f7c0ae965351afced51a14eb1
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,11,1,2.75773529,1717384104,Regular,95930100f3079d6db340e92f57028a4042811dc6a761e224bd6300109572fed7
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,36,1,0.02733609,1717384104,Regular,4924a88fd3fc1990490c8d0cebcf83cb446f8a8f7c0ae965351afced51a14eb1
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,2,1,0.02733609,1717384104,Regular,80ddefb977b17064908cad8d820dc3528f7cc968c508b44ba200a54db810995a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,5,1,2.75773529,1717384104,Regular,3fff36159d2754bbf4923424f6c77a61322263b29b91ec9e9ab8d8d7542d3674
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,3,1,2.75773529,1717384104,Regular,80ddefb977b17064908cad8d820dc3528f7cc968c508b44ba200a54db810995a
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,4,1,0.02733609,1717384104,Regular,3fff36159d2754bbf4923424f6c77a61322263b29b91ec9e9ab8d8d7542d3674
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,39,1,2.75773529,1717384104,Regular,b03e38f93eaabc536f41829a4ed7d174f429f7ad4cdfee32792f1574af4feefb
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,38,1,0.02733609,1717384104,Regular,b03e38f93eaabc536f41829a4ed7d174f429f7ad4cdfee32792f1574af4feefb
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,13,1,2.75773529,1717384104,Regular,9b72727b6bc207e9db2d156d696c6d83a510d8675947da2ce94a7a62085693b5
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,18,1,0.02733609,1717384104,Regular,a624ce412b0e07a59e645842d4dff88b1e3553c33e3c08924b73c9ca5701362f
dc63c2f9f72d4e276bfe6cb17b274318e9d18e6d898afa8572bc0d905a17c7d5,1,19,1,2.75773529,1717384104,Regular,a624ce412b0e07a59e645842d4dff88b1e3553c33e3c08924b73c9ca5701362f
