tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58484af98522e8f135eadb33d7b1369ae90af570f0aab9fc05359d57f4986c32,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7caba3c6292c37af9b0ac7e2ebec9c284022f97acfbd649d95286fa12c70aac5,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
7caba3c6292c37af9b0ac7e2ebec9c284022f97acfbd649d95286fa12c70aac5,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ce3fce8cb72da9ac8faa2ae77a6fab4ebaacae1b3912f22b8348ac5c96ce1975,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
ce3fce8cb72da9ac8faa2ae77a6fab4ebaacae1b3912f22b8348ac5c96ce1975,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f636bc596632accdae6dd544d108dff2b31891a01144c9ef0cb03ca2255ead3f,-1,0,1,0.03305218,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f636bc596632accdae6dd544d108dff2b31891a01144c9ef0cb03ca2255ead3f,-1,1,1,1.96700202,1661774280,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1fab3d0a191c155f42bf5ce3bfab0a166b628144e5f6cb589825d3696c351eb4,-1,1,1,1.96700202,1661773750,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
1fab3d0a191c155f42bf5ce3bfab0a166b628144e5f6cb589825d3696c351eb4,-1,0,1,0.03305218,1661773750,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
5ddfa5841af5db5304c1fd42bf04fdd50d03b45d4321dbfaa2dc47cbc013f7c8,-1,0,1,0.03305218,1661773750,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
5ddfa5841af5db5304c1fd42bf04fdd50d03b45d4321dbfaa2dc47cbc013f7c8,-1,1,1,1.96700202,1661773750,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
09c73ac06240d47affb1daee2ffa83a42e7d4d0fd830a522b55d20653a8d8e14,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
09c73ac06240d47affb1daee2ffa83a42e7d4d0fd830a522b55d20653a8d8e14,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
140f8f8fad07beec37d85d32e9ef3f5c3dc5644823d3c71ce5b574da9aa2f2c8,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
140f8f8fad07beec37d85d32e9ef3f5c3dc5644823d3c71ce5b574da9aa2f2c8,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
4001af3ea0718cc80771b2e116c5a9521464bdcf12dbfbafb483e565131160e6,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
4001af3ea0718cc80771b2e116c5a9521464bdcf12dbfbafb483e565131160e6,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b35f3c87a873ce31f32e7292e66b64a42a5125792b6f5a67b4bcc35c60e90044,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b35f3c87a873ce31f32e7292e66b64a42a5125792b6f5a67b4bcc35c60e90044,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
c99b6e6a94439226b1f9c58ff42e1b927a529596946107b5b65b4c0bbee68543,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
c99b6e6a94439226b1f9c58ff42e1b927a529596946107b5b65b4c0bbee68543,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
dbb7590f976db434f7fee8b981830b7c531ce594b0c5e099cd73e9b2aa5f3bfc,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
dbb7590f976db434f7fee8b981830b7c531ce594b0c5e099cd73e9b2aa5f3bfc,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e1236bc803607e8de53504467b912c50c9ae8c288216d06a3238b8c20e9f1f39,-1,0,1,0.03305218,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e1236bc803607e8de53504467b912c50c9ae8c288216d06a3238b8c20e9f1f39,-1,1,1,1.96700202,1661773714,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
01b5c0e65bd2206fa60096277499386b6c03a4f6fbad37aa5eeb64484ca9a442,-1,0,1,0.03305218,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
01b5c0e65bd2206fa60096277499386b6c03a4f6fbad37aa5eeb64484ca9a442,-1,1,1,1.96700202,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
35c15c65d5c98791188fceaa0df71d3f30d285433f279cab42131a76df8987de,-1,1,1,1.96700202,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
35c15c65d5c98791188fceaa0df71d3f30d285433f279cab42131a76df8987de,-1,0,1,0.03305218,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
93eb33a4679ec6496185e053bbde334feefceaea764956febd6c722be889b026,-1,1,1,1.96700202,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
93eb33a4679ec6496185e053bbde334feefceaea764956febd6c722be889b026,-1,0,1,0.03305218,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b5f9f1e7193e8a200c16b171d85eaf27500b18d18e72d6fef6ee7a07836dbc7a,-1,0,1,0.03305218,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b5f9f1e7193e8a200c16b171d85eaf27500b18d18e72d6fef6ee7a07836dbc7a,-1,1,1,1.96700202,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
cf51c6805e4bcb74000dabda06fe34849fc88fc427581286b8b4b5a4210a6e04,-1,1,1,1.96700202,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
cf51c6805e4bcb74000dabda06fe34849fc88fc427581286b8b4b5a4210a6e04,-1,0,1,0.03305218,1661773224,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
437dc79c2ca32133dba79320ab75946362d6fa3c9052a1312de68ecd100763cf,-1,1,1,1.96700202,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
437dc79c2ca32133dba79320ab75946362d6fa3c9052a1312de68ecd100763cf,-1,0,1,0.03305218,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
781a9ddbbf3188d6d6783db94f40c3159b3a253640a172235afe22f1acd799e3,-1,1,1,1.96700202,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
781a9ddbbf3188d6d6783db94f40c3159b3a253640a172235afe22f1acd799e3,-1,0,1,0.03305218,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b138bd9c18a6e93fae2d88f1ef203047f29597b8e663d6360d85900b9c4d6d86,-1,0,1,0.03305218,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b138bd9c18a6e93fae2d88f1ef203047f29597b8e663d6360d85900b9c4d6d86,-1,1,1,1.96700202,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
eab046ce419f041e2f063af27a39b8e36b98c41e3f3dac6b3cf5875247d44efc,-1,1,1,1.96700202,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
eab046ce419f041e2f063af27a39b8e36b98c41e3f3dac6b3cf5875247d44efc,-1,0,1,0.03305218,1661773104,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
24596a992f167b227a47025dbaf9b0c03a1c0b0e63cbdedf7c180a77dd1593de,-1,1,1,1.96700202,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
24596a992f167b227a47025dbaf9b0c03a1c0b0e63cbdedf7c180a77dd1593de,-1,0,1,0.03305218,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6efb67cb7e7c1838f830c273f9f871cb1e319701807d25e4664a965d7a13d014,-1,1,1,1.96700202,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6efb67cb7e7c1838f830c273f9f871cb1e319701807d25e4664a965d7a13d014,-1,0,1,0.03305218,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e85e9da394d330ae3cf0a913e5f6073b764a15c9f43328acd4903ec2da091782,-1,1,1,1.96700202,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
e85e9da394d330ae3cf0a913e5f6073b764a15c9f43328acd4903ec2da091782,-1,0,1,0.03305218,1661772557,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
065acee5229703871cbb5a1e94f43e207d9ca1576e4cf384d4252830fc684c75,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
065acee5229703871cbb5a1e94f43e207d9ca1576e4cf384d4252830fc684c75,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
34a178ae2b6a33215883950670e2b11e33376c74c1392e5df69eb92e6910bc2f,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
34a178ae2b6a33215883950670e2b11e33376c74c1392e5df69eb92e6910bc2f,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
3a56947bb665e7a35bc0a579c3a0f2fe4de50f0b14048c2e1b60bfd725fbe205,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
3a56947bb665e7a35bc0a579c3a0f2fe4de50f0b14048c2e1b60bfd725fbe205,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a4ee1410df507bbda2aca6bd6cb2b763f53c31bee2a5337df7a72b5ae2b6ecdb,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
a4ee1410df507bbda2aca6bd6cb2b763f53c31bee2a5337df7a72b5ae2b6ecdb,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b3804c6fd22bd2b937167c43eeb11a6bd9ac0899dd7d02c6c1e0fffd8f9e7022,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b3804c6fd22bd2b937167c43eeb11a6bd9ac0899dd7d02c6c1e0fffd8f9e7022,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f6a4d5b1e3cc767b26f1ad256c0e1b774995c58d5709f022939872e93a819f13,-1,0,1,0.03305218,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f6a4d5b1e3cc767b26f1ad256c0e1b774995c58d5709f022939872e93a819f13,-1,1,1,1.96700202,1661771992,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
4465d7441cdca9fd9ff4779c783fc7b2471570a412263f9f6206c7ca540c85c3,-1,1,1,1.96700202,1661771945,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
4465d7441cdca9fd9ff4779c783fc7b2471570a412263f9f6206c7ca540c85c3,-1,0,1,0.03305218,1661771945,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
98e381ab53c6fd0ab66278a95e41aa4bc648cfc7479e634c0aee3b35e2922f11,-1,0,1,0.03305218,1661771945,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
98e381ab53c6fd0ab66278a95e41aa4bc648cfc7479e634c0aee3b35e2922f11,-1,1,1,1.96700202,1661771945,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
536c2e5a681e78ad0e867a8ca099c44cab592341e84fd4e64be1722fc784aa5c,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
536c2e5a681e78ad0e867a8ca099c44cab592341e84fd4e64be1722fc784aa5c,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6513aaeffaa8f7b3d22f487b6f93d364c14bcc44324c1d01c3d497a37ef15985,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
6513aaeffaa8f7b3d22f487b6f93d364c14bcc44324c1d01c3d497a37ef15985,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
750811d50e987b957c4991807674eccaeb5ba564a3d515030e3b75ab55d8ba69,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
750811d50e987b957c4991807674eccaeb5ba564a3d515030e3b75ab55d8ba69,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b783c6d0e6072ca8e90346ff7aaa4af1b8c0c924dc4efb86e6b3bb75141b62c2,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
b783c6d0e6072ca8e90346ff7aaa4af1b8c0c924dc4efb86e6b3bb75141b62c2,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d8effe4bd55000e96f37a4a02cb7ee947ffd75b3dd5a548bca123f84a92352e0,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
d8effe4bd55000e96f37a4a02cb7ee947ffd75b3dd5a548bca123f84a92352e0,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f7b86e3e3e6852b08f001fc01c09da4f83f3e1be00d7ac5315bc65be9be7120c,-1,1,1,1.96700202,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
f7b86e3e3e6852b08f001fc01c09da4f83f3e1be00d7ac5315bc65be9be7120c,-1,0,1,0.03305218,1661771260,Ticket,b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed
