tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,123,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,122,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,121,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,120,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,119,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,118,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,117,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,116,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,115,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,114,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,37,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,10,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,11,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,12,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,13,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,14,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,36,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,15,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,35,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,16,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,34,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,17,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,33,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,18,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,32,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,19,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,31,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,20,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,30,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,21,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,29,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,22,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,28,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,23,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,27,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,26,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,113,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,112,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,111,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,110,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,109,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,108,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,107,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,106,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,105,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,104,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,148,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,103,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,102,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,101,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,100,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,99,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,98,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,97,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,96,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,95,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,94,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,93,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,92,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,91,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,90,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,89,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,88,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,87,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,86,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,85,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,84,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,83,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,82,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,81,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,80,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,79,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,78,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,77,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,76,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,75,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,74,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,73,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,72,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,71,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,70,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,69,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,68,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,67,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,66,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,65,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,64,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,63,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,62,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,61,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,60,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,59,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,58,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,57,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,56,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,55,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,54,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,53,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,52,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,51,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,50,1,1.97383893,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e,-1,49,1,0.02621527,1715779557,Regular,e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414
