tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d14b00d27d680324678327c7d5382abd21649d86f6624135d9a03fee12a9867,1,92,1,6.13386,1680833851,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f064390023721db6061d4b3c35d2e474df95bd1fcfd7834d8741c2de72f33349,1,92,1,6.13386,1678220209,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,438,1,6.13386,1677219875,Regular,b6dbd4fc9bc8d7a09dd59fea152597aef9662baed0795dc427c133f4b26ea172
e011e2daa9b70a907e2b150fac225ce4d80c523fd7b928ff4f117edbf2282aff,1,92,1,6.13386,1675575171,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b6dbd4fc9bc8d7a09dd59fea152597aef9662baed0795dc427c133f4b26ea172,1,92,1,6.13386,1672863883,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,42,1,6.13386,1670241879,Regular,b2a481a0fb493b608f16be5f4822676a0b923cf0c6e63fdf45ebc1fdc3d3c612
b2a481a0fb493b608f16be5f4822676a0b923cf0c6e63fdf45ebc1fdc3d3c612,1,92,1,6.13386,1670153549,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,70,1,6.13386,1669290016,Regular,6b9af6a70736a7e2cb8eacf6bdf97057b56e151eb5b7054e159be7bbee9e2126
6b9af6a70736a7e2cb8eacf6bdf97057b56e151eb5b7054e159be7bbee9e2126,1,92,1,6.13386,1667542749,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,34,1,6.13386,1666166577,Regular,9fbae0d411e3ced8d1f7be395300d503f3244f0c5aa0be6abf92a40e68ec8d44
9fbae0d411e3ced8d1f7be395300d503f3244f0c5aa0be6abf92a40e68ec8d44,1,92,1,6.13386,1664923409,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,271,1,6.13386,1664173421,Regular,39d0679e3eb3dbfdf145581197f1dcc560928b56fb650607dd5908a2bc0eabb1
39d0679e3eb3dbfdf145581197f1dcc560928b56fb650607dd5908a2bc0eabb1,1,92,1,6.13386,1662306090,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,41,1,6.13386,1659803827,Regular,e0ea86341dba879d7cd41b4fab800afd8a183625de9910400462e34513763610
e0ea86341dba879d7cd41b4fab800afd8a183625de9910400462e34513763610,1,92,1,6.13386,1659693012,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,80,1,6.13386,1658380759,Regular,53c86bfe246c9ca2fd2de5fa79db1be8ee94c6d39a472f531cbaed5832ddbda8
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,130,1,6.13386,1658380759,Regular,22bec4fdfdcdf2a25d11eab7b41580d98f8c54b48307a9321ec0ce45879b2eb8
22bec4fdfdcdf2a25d11eab7b41580d98f8c54b48307a9321ec0ce45879b2eb8,1,92,1,6.13386,1657152713,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
53c86bfe246c9ca2fd2de5fa79db1be8ee94c6d39a472f531cbaed5832ddbda8,1,92,1,6.13386,1654616074,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
