tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4988cb11a51d04195d41b6cc79bca9fa8f8c0f92bcaa87378ad493d75060682f,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
553f296e08dc67781cc179ea00b97c66ed0fdeed4633982bc1e4aac3b8e11137,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
5c52190f392d480a48ce2c4865214ed73dda331cd76aa997b3df171a749cb4f9,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
6ca1e5dd9d6e5a8f6cb63d630e5f061837a7371530668d9d78265de0a6462dfa,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
7210a4a34b393d775a516563b46fea6061486baf946d1a4f4bf3641d204bdb52,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
734671647c3d3f5de51aac5414dc7ab9586f4a1a8a49f8730be0b4e5585e28ff,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
7d4b2875d77d45cdd2c2c52a6eb045012d717f5d802422ec1f3047ad8d483a65,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
8b924371e13cf00a9cc812ec9c4bb294f558baf228fee3fcbc57f2b94073233f,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
9f0c496d7bed9b4abc2c0181d11c8340fc32b65290511c548c81e23a229fcea6,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
a64c4e83bf3ec44a28e8e8edb081d0263d7259d415f8003757c97634844a66e7,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
ab4ad7ebd43bbd98bffec43f47ac96c2e371796b218fdaa927eeb42a90bcd873,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
ae5af4f4e1832b7d0c86ba6ed5121abeed55745bf1a9cc083653efb6a553f005,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
af86a6b2eaee2c6b48d4cad7ddab853f9ea51453dd4b2151c0f306d07f5029fa,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
bf3ccae275b1344d7694ef34385611419cd9d5d4ef097f4d6313cfeb1768e026,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
dc4843950ac940ee65a271414ebf6068e33ee208fdf1849c6f9e83d9592e4d5d,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
e5a8e79f3e28844ef0b2b8daf3946fdcf8d5b34dd07e8af48d0d6eac13f40d52,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
e828e10ef690ba7859e77184e229fe65268fb04de331b2005c8d7eaf253b80a2,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
f30d973bf6e72ee782c4fb4e486ef4b1500d7c5833d2aec9f11b6d28d6264acf,-1,0,1,8.69742478,1679078210,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
1bd88954195ea76c506330492efdd5d9a366b5b3d97c50afc59f13f303833243,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
1d6eec47c631587bbede509c4176d6c314837ffe9a104bc5be4ec45cfd87a587,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
30bf7809e1b4570559d09d9c1b61b85bd90a67f7d031a243cb84255bbc11f22c,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
3def559459466a87029a79779faa6d15e15b9a5778b1ab574c0a8ca4a55af3e8,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
6c2264f6db6afacbd66aea6ad3cd5c7a3e7791cf5830326ca7f6abca16f00f01,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
7088ed9d267a0f29f3593e5d67146e87541f71c960dae35230805a477e52f13c,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
81fe90effc30c34d7f8d1d1379e138fd7d87cc788cc262980ddb47a3b15811d5,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
a7aea9b4005b7a75afbccadcdc880630cbff06cf0af6c3b46001fec9edae6010,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
a9a55de556b4c621a3f3bb6dec67d2a64879e1231590384905e213593d0a9824,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
ad2412a2de0fe6762279d6f4d26948c4bd422537df1ee83596dbc0efc1bd82c5,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
b354a2c14d9842673ff5d23ece066db80829d6495d7263ea5523315fdd4fe840,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
b649e208886bb88caacad7b86e84eae46fa41cd762b8dee0c74a3e82a1c377e1,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
d1afa47fb84a09ad44267ca84929e326fe92c5e29ed31b0d11db551ff3728318,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
dc037c2059962d1ebbb534beaf5a5c1661974eedf80dd0b1d3664386a028dc62,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
e1486dae84f2a6e234f8ed0b46e734621fa5245724e99df16f644769c0b6c568,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
e78cc2b66f54f5dda54cfcfd620c133e18b1d8076f9bcef6df37baa9d9caecf5,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
edcb5863bb7c6097c4929a8e2b9efbc72d7916f8fd2d83cd6473c58ca4c47d70,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
f02828b9191554979c275f1306949ef269569bcbe4cad3978e9919b96d87a792,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
f99965fe1fd3160accb0f01a443b0f8c832adc56e61271a1e1c3f430a90799b6,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
fa86914e623b3b1815f27fbeda516c1c36a51b0a20f2befc89953229528dff1c,-1,0,1,8.69742478,1679078102,Ticket,f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,10,1,8.69742478,1679077721,Regular,a9a55de556b4c621a3f3bb6dec67d2a64879e1231590384905e213593d0a9824
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,14,1,8.69742478,1679077721,Regular,734671647c3d3f5de51aac5414dc7ab9586f4a1a8a49f8730be0b4e5585e28ff
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,18,1,8.69742478,1679077721,Regular,a64c4e83bf3ec44a28e8e8edb081d0263d7259d415f8003757c97634844a66e7
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,0,1,8.69742478,1679077721,Regular,553f296e08dc67781cc179ea00b97c66ed0fdeed4633982bc1e4aac3b8e11137
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,2,1,8.69742478,1679077721,Regular,2fa2d6402c925d8b982cc5b6528031548f9ef6dce7846bb39dbe9064e81cc09f
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,41,1,8.69742478,1679077721,Regular,8b924371e13cf00a9cc812ec9c4bb294f558baf228fee3fcbc57f2b94073233f
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,20,1,8.69742478,1679077721,Regular,bf3ccae275b1344d7694ef34385611419cd9d5d4ef097f4d6313cfeb1768e026
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,4,1,8.69742478,1679077721,Regular,09e6ec79634de47753e89a13619d23934901699dbcf68b8e317e6b95ec838543
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,26,1,8.69742478,1679077721,Regular,ab4ad7ebd43bbd98bffec43f47ac96c2e371796b218fdaa927eeb42a90bcd873
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,33,1,8.69742478,1679077721,Regular,6ca1e5dd9d6e5a8f6cb63d630e5f061837a7371530668d9d78265de0a6462dfa
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,22,1,8.69742478,1679077721,Regular,7d4b2875d77d45cdd2c2c52a6eb045012d717f5d802422ec1f3047ad8d483a65
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,37,1,8.69742478,1679077721,Regular,9ae44ff200d8697f0d64501f6a7fa23864c84a53327519632ee630e286642025
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,30,1,8.69742478,1679077721,Regular,b2c9ea151c78ae5a7b1addc81803358270a836e048cb051290809634dc3fecf7
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,35,1,8.69742478,1679077721,Regular,9817c14f85a546e6a21b55c2097e24ae8867e9b27d2754984e0b7bffc7077744
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,19,1,8.69742478,1679077721,Regular,e9aaa49c3a4eb953e1c470fb0faeb4da056f4cc9d4a22bfa75221f3f42f2a412
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,5,1,8.69742478,1679077721,Regular,eb9e41088a7c52b0849b19047f6e412a82a4ff7fa43dc4f1c4f6d050e949b36d
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,39,1,8.69742478,1679077721,Regular,4c47b67f4289000cc99deef2e681d159cf0ca3ba48005cfaeb3e1f6b40cb0be3
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,8,1,8.69742478,1679077721,Regular,37d7f6ec4256f39a6a7713a3d4107d4de858a4d1d124edc55158b3d2d200ba0e
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,32,1,8.69742478,1679077721,Regular,3b22b998024f7229c77988360793f3ab795d0171bc3e1a1c9c46a61bb37048ca
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,7,1,8.69742478,1679077721,Regular,4447df6402a4faf3a6ca8b0bac65dc68a5750ddc1636aee616b19e246ce91aa6
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,15,1,8.69742478,1679077721,Regular,3c30834df7640a0573a051e0472ecf992c5cdbec861290e2662cff513526596e
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,43,1,8.69742478,1679077721,Regular,af86a6b2eaee2c6b48d4cad7ddab853f9ea51453dd4b2151c0f306d07f5029fa
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,46,1,8.69742478,1679077721,Regular,ae5af4f4e1832b7d0c86ba6ed5121abeed55745bf1a9cc083653efb6a553f005
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,40,1,8.69742478,1679077721,Regular,ad2412a2de0fe6762279d6f4d26948c4bd422537df1ee83596dbc0efc1bd82c5
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,13,1,8.69742478,1679077721,Regular,edcb5863bb7c6097c4929a8e2b9efbc72d7916f8fd2d83cd6473c58ca4c47d70
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,24,1,8.69742478,1679077721,Regular,6c2264f6db6afacbd66aea6ad3cd5c7a3e7791cf5830326ca7f6abca16f00f01
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,21,1,8.69742478,1679077721,Regular,81fe90effc30c34d7f8d1d1379e138fd7d87cc788cc262980ddb47a3b15811d5
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,36,1,8.69742478,1679077721,Regular,e1486dae84f2a6e234f8ed0b46e734621fa5245724e99df16f644769c0b6c568
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,9,1,8.69742478,1679077721,Regular,1d6eec47c631587bbede509c4176d6c314837ffe9a104bc5be4ec45cfd87a587
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,16,1,8.69742478,1679077721,Regular,d1afa47fb84a09ad44267ca84929e326fe92c5e29ed31b0d11db551ff3728318
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,38,1,8.69742478,1679077721,Regular,a7aea9b4005b7a75afbccadcdc880630cbff06cf0af6c3b46001fec9edae6010
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,1,1,8.69742478,1679077721,Regular,b649e208886bb88caacad7b86e84eae46fa41cd762b8dee0c74a3e82a1c377e1
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,28,1,8.69742478,1679077721,Regular,fa86914e623b3b1815f27fbeda516c1c36a51b0a20f2befc89953229528dff1c
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,12,1,8.69742478,1679077721,Regular,f02828b9191554979c275f1306949ef269569bcbe4cad3978e9919b96d87a792
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,45,1,8.69742478,1679077721,Regular,7088ed9d267a0f29f3593e5d67146e87541f71c960dae35230805a477e52f13c
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,27,1,8.69742478,1679077721,Regular,30bf7809e1b4570559d09d9c1b61b85bd90a67f7d031a243cb84255bbc11f22c
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,42,1,8.69742478,1679077721,Regular,3def559459466a87029a79779faa6d15e15b9a5778b1ab574c0a8ca4a55af3e8
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,48,1,8.69742478,1679077721,Regular,dc037c2059962d1ebbb534beaf5a5c1661974eedf80dd0b1d3664386a028dc62
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,6,1,8.69742478,1679077721,Regular,f99965fe1fd3160accb0f01a443b0f8c832adc56e61271a1e1c3f430a90799b6
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,11,1,8.69742478,1679077721,Regular,e78cc2b66f54f5dda54cfcfd620c133e18b1d8076f9bcef6df37baa9d9caecf5
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,25,1,8.69742478,1679077721,Regular,1bd88954195ea76c506330492efdd5d9a366b5b3d97c50afc59f13f303833243
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,49,1,8.69742478,1679077721,Regular,b354a2c14d9842673ff5d23ece066db80829d6495d7263ea5523315fdd4fe840
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,17,1,8.69742478,1679077721,Regular,7210a4a34b393d775a516563b46fea6061486baf946d1a4f4bf3641d204bdb52
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,47,1,8.69742478,1679077721,Regular,9f0c496d7bed9b4abc2c0181d11c8340fc32b65290511c548c81e23a229fcea6
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,34,1,8.69742478,1679077721,Regular,e5a8e79f3e28844ef0b2b8daf3946fdcf8d5b34dd07e8af48d0d6eac13f40d52
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,44,1,8.69742478,1679077721,Regular,e828e10ef690ba7859e77184e229fe65268fb04de331b2005c8d7eaf253b80a2
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,29,1,8.69742478,1679077721,Regular,5c52190f392d480a48ce2c4865214ed73dda331cd76aa997b3df171a749cb4f9
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,23,1,8.69742478,1679077721,Regular,f30d973bf6e72ee782c4fb4e486ef4b1500d7c5833d2aec9f11b6d28d6264acf
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,3,1,8.69742478,1679077721,Regular,dc4843950ac940ee65a271414ebf6068e33ee208fdf1849c6f9e83d9592e4d5d
f7dc3f920d7ece2c7ac18f5112d9cc75c9e93865e75fa3e15cd08dd872355917,1,31,1,8.69742478,1679077721,Regular,4988cb11a51d04195d41b6cc79bca9fa8f8c0f92bcaa87378ad493d75060682f
