tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ba29c21a49e95b23de502a7534d6c0391173f39226f20d69a0d366ad4502de,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
413ec8c1d9717facf91ad1815ace0ff7728b1ebfe863b348d204e25d1f6d9ae6,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
413ec8c1d9717facf91ad1815ace0ff7728b1ebfe863b348d204e25d1f6d9ae6,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
43bd859742e7e9ea6dd7113aebc6f828c12f45c04418be6021bf3b2a80e204ae,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
43bd859742e7e9ea6dd7113aebc6f828c12f45c04418be6021bf3b2a80e204ae,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
511cb557255bba616488b514df0d77e504f6dedd68758c5b067e7f2b1f1fd230,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
511cb557255bba616488b514df0d77e504f6dedd68758c5b067e7f2b1f1fd230,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
51ea596833fbc0ae23d34e93465f56bdd3684d29c5f73c6ff931c41aa03850e3,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
51ea596833fbc0ae23d34e93465f56bdd3684d29c5f73c6ff931c41aa03850e3,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
8cc306edf9647ce616f618ff08fb65fae1b8a9425e85ad57b874b753d1b5d772,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
8cc306edf9647ce616f618ff08fb65fae1b8a9425e85ad57b874b753d1b5d772,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
bff48ca08d7dc534272280f7a39fc426ac2e04540144b8060cecc4d95b4b49a9,-1,1,1,1.97383893,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
bff48ca08d7dc534272280f7a39fc426ac2e04540144b8060cecc4d95b4b49a9,-1,0,1,0.02621527,1715693238,Ticket,6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,17,1,1.97383893,1715692415,Regular,26ba29c21a49e95b23de502a7534d6c0391173f39226f20d69a0d366ad4502de
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,3,1,1.97383893,1715692415,Regular,f23be93b72f89d6fcd3d3a8a169307850095fe65eeb2483a61c072774332b8e4
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,10,1,0.02621527,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,11,1,1.97383893,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,20,1,0.02621527,1715692415,Regular,2d0e7c910d42c4e1befd3e9b1b243961cb4e02845fc8ccf4417cebbee7cde76a
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,21,1,1.97383893,1715692415,Regular,2d0e7c910d42c4e1befd3e9b1b243961cb4e02845fc8ccf4417cebbee7cde76a
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,26,1,0.02621527,1715692415,Regular,31e8d48c1cae9fe8b7ba398734619df3918332e1fbe32f92bf64aa15994b57ba
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,27,1,1.97383893,1715692415,Regular,31e8d48c1cae9fe8b7ba398734619df3918332e1fbe32f92bf64aa15994b57ba
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,24,1,0.02621527,1715692415,Regular,f6a1297ee88048b0f443875a6626c514ed5e92508940b9060c58f331d3b1009a
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,25,1,1.97383893,1715692415,Regular,f6a1297ee88048b0f443875a6626c514ed5e92508940b9060c58f331d3b1009a
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,36,1,0.02621527,1715692415,Regular,20a404e8ff053fe594b97e6036da3bc19c460d66fe4da91665aacb5b21bb85a5
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,37,1,1.97383893,1715692415,Regular,20a404e8ff053fe594b97e6036da3bc19c460d66fe4da91665aacb5b21bb85a5
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,12,1,0.02621527,1715692415,Regular,2e588d9be86bcd2eb5186884fe7833d5746b092fbe2571cc68cbf7b1905a4fbd
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,13,1,1.97383893,1715692415,Regular,2e588d9be86bcd2eb5186884fe7833d5746b092fbe2571cc68cbf7b1905a4fbd
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,18,1,0.02621527,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,19,1,1.97383893,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,28,1,0.02621527,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,29,1,1.97383893,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,30,1,0.02621527,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,34,1,0.02621527,1715692415,Regular,bff48ca08d7dc534272280f7a39fc426ac2e04540144b8060cecc4d95b4b49a9
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,35,1,1.97383893,1715692415,Regular,bff48ca08d7dc534272280f7a39fc426ac2e04540144b8060cecc4d95b4b49a9
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,14,1,0.02621527,1715692415,Regular,1357be2b438a58ee1d158d45054d51351f0f48504c6a58ea2ec8f8015af49a6d
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,15,1,1.97383893,1715692415,Regular,1357be2b438a58ee1d158d45054d51351f0f48504c6a58ea2ec8f8015af49a6d
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,22,1,0.02621527,1715692415,Regular,51ea596833fbc0ae23d34e93465f56bdd3684d29c5f73c6ff931c41aa03850e3
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,23,1,1.97383893,1715692415,Regular,51ea596833fbc0ae23d34e93465f56bdd3684d29c5f73c6ff931c41aa03850e3
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,38,1,0.02621527,1715692415,Regular,1561f5d5633ec15f1d92fecf4f18f9ec389c25da6a2b7825824606bdbe1eec43
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,39,1,1.97383893,1715692415,Regular,1561f5d5633ec15f1d92fecf4f18f9ec389c25da6a2b7825824606bdbe1eec43
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,8,1,0.02621527,1715692415,Regular,511cb557255bba616488b514df0d77e504f6dedd68758c5b067e7f2b1f1fd230
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,9,1,1.97383893,1715692415,Regular,511cb557255bba616488b514df0d77e504f6dedd68758c5b067e7f2b1f1fd230
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,0,1,0.02621527,1715692415,Regular,43bd859742e7e9ea6dd7113aebc6f828c12f45c04418be6021bf3b2a80e204ae
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,1,1,1.97383893,1715692415,Regular,43bd859742e7e9ea6dd7113aebc6f828c12f45c04418be6021bf3b2a80e204ae
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,6,1,0.02621527,1715692415,Regular,8cc306edf9647ce616f618ff08fb65fae1b8a9425e85ad57b874b753d1b5d772
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,7,1,1.97383893,1715692415,Regular,8cc306edf9647ce616f618ff08fb65fae1b8a9425e85ad57b874b753d1b5d772
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,16,1,0.02621527,1715692415,Regular,26ba29c21a49e95b23de502a7534d6c0391173f39226f20d69a0d366ad4502de
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,2,1,0.02621527,1715692415,Regular,f23be93b72f89d6fcd3d3a8a169307850095fe65eeb2483a61c072774332b8e4
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,4,1,0.02621527,1715692415,Regular,413ec8c1d9717facf91ad1815ace0ff7728b1ebfe863b348d204e25d1f6d9ae6
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,5,1,1.97383893,1715692415,Regular,413ec8c1d9717facf91ad1815ace0ff7728b1ebfe863b348d204e25d1f6d9ae6
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,31,1,1.97383893,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,32,1,0.02621527,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
6a94b7f55757bcfcfa026a13dc38c274bf98b64c3853f4f3c9e32d61e7f9dd6b,1,33,1,1.97383893,1715692415,Regular,31e1454b8533e5df88cea848a8eb70d394f940709b93e00024fca7d90e540164
