tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,94,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,93,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,92,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,91,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,90,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,89,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,88,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,87,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,86,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,85,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,84,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,83,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,82,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,81,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,80,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,79,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,78,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,77,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,76,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,75,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,74,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,73,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,72,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,71,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,70,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,69,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,68,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,67,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,66,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,65,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,64,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,63,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,62,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,61,1,2.17236483,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,60,1,0.03216665,1671798380,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
00020e16565ffdc983aa8f43474bfc8addb789fb0310792f0bdaa691740a7d06,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
00020e16565ffdc983aa8f43474bfc8addb789fb0310792f0bdaa691740a7d06,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
00c06029de6ad0bc25454e5fdbaf5099b13ea589083fe7f90d871356fee0cdab,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
00c06029de6ad0bc25454e5fdbaf5099b13ea589083fe7f90d871356fee0cdab,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
09c9345f88c5ad935b916cd033516a39d1d5b7078d5da18b99f15290fbd20d47,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
09c9345f88c5ad935b916cd033516a39d1d5b7078d5da18b99f15290fbd20d47,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
17b6a21fe9adc08219c6d1d7d9f58ba8484871b04c4ec295864b75de1c0fc6a1,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
17b6a21fe9adc08219c6d1d7d9f58ba8484871b04c4ec295864b75de1c0fc6a1,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
1d24abaf73cbe19ddf5e42014c943a47f02bca72cfdd8b8d7bfc9be6e004c53e,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
1d24abaf73cbe19ddf5e42014c943a47f02bca72cfdd8b8d7bfc9be6e004c53e,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
436ef3e4456d4bf2f478745524034b11931e72911d8b83003e68873c0475ed0e,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
436ef3e4456d4bf2f478745524034b11931e72911d8b83003e68873c0475ed0e,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
73f71686d25d5d55eaeffc63fe808128e7eac64dc97eca06521002fa0319eb6d,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
73f71686d25d5d55eaeffc63fe808128e7eac64dc97eca06521002fa0319eb6d,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
9ba76025ea8234aae99f15715ad903c6ff89a9ea01929a647b143beeca25ed59,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
9ba76025ea8234aae99f15715ad903c6ff89a9ea01929a647b143beeca25ed59,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b155864ea0adb53891b73f0cc9039053ad89155c1a6545ece3f56e9fd8d055c6,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b155864ea0adb53891b73f0cc9039053ad89155c1a6545ece3f56e9fd8d055c6,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f178af4810462f301bc721e14750e2d59ebc0042493cba0b177dd007c0172856,-1,1,1,2.17236483,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f178af4810462f301bc721e14750e2d59ebc0042493cba0b177dd007c0172856,-1,0,1,0.03216665,1671775804,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
08bff935f2a6092ee35c8e27381be174914e7d16c00a7e8d0179f679d73a6e04,-1,1,1,2.17236483,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
08bff935f2a6092ee35c8e27381be174914e7d16c00a7e8d0179f679d73a6e04,-1,0,1,0.03216665,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
4a7f389f546de93b99bb90fd907d70bd2ba87c07fee633ab95abced227d43eb2,-1,1,1,2.17236483,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
4a7f389f546de93b99bb90fd907d70bd2ba87c07fee633ab95abced227d43eb2,-1,0,1,0.03216665,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
5d1dd5817a33df7ffdfa45b86471d94d7c99153abe48a19b160c7900ea5219c7,-1,1,1,2.17236483,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
5d1dd5817a33df7ffdfa45b86471d94d7c99153abe48a19b160c7900ea5219c7,-1,0,1,0.03216665,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ea0e25d033e624935e55309f351506ba5036a607b6d370b4ba7975a7bc2c06cd,-1,1,1,2.17236483,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
ea0e25d033e624935e55309f351506ba5036a607b6d370b4ba7975a7bc2c06cd,-1,0,1,0.03216665,1671775772,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
3eb7a21e1363999c2b7636412039f49ce994e717d6a078040f7ff592acaa3ef2,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
3eb7a21e1363999c2b7636412039f49ce994e717d6a078040f7ff592acaa3ef2,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
556f7a7b4c2fedf8fedc2b6ae123248101e7419cbe2c9a6b220af5143e3714ec,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
556f7a7b4c2fedf8fedc2b6ae123248101e7419cbe2c9a6b220af5143e3714ec,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
6b92693bbd8a592b2aee5266f9e9d91158f8c7763bee3c2482191ec44b7d7585,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
6b92693bbd8a592b2aee5266f9e9d91158f8c7763bee3c2482191ec44b7d7585,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b30a54cc53e03c8c1d30e443bcf6c89f2da42aef52d9aa7391ec48b09c736185,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b30a54cc53e03c8c1d30e443bcf6c89f2da42aef52d9aa7391ec48b09c736185,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
bed9c27afd0438ef37517bbaf3ace64ebbd9c878bace46b0ec648144e3dd2dd2,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
bed9c27afd0438ef37517bbaf3ace64ebbd9c878bace46b0ec648144e3dd2dd2,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
dfcd1f2fd0da0ead161eb4cbe11cc6023c0abf28bbe010bbde1ea04e904efb65,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
dfcd1f2fd0da0ead161eb4cbe11cc6023c0abf28bbe010bbde1ea04e904efb65,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f18bb065ad03c478b7f4850f29c9c273c79d5bd609d513479b0016fc533721fb,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f18bb065ad03c478b7f4850f29c9c273c79d5bd609d513479b0016fc533721fb,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f44106d98027d5812150edfe102017eaccec95b781347d44a1d0f91adadc163f,-1,1,1,2.17236483,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
f44106d98027d5812150edfe102017eaccec95b781347d44a1d0f91adadc163f,-1,0,1,0.03216665,1671774962,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
05f9cab4817fc7546bf56784bda057d750f11ef0da49b1ec576fd79ad4ae5c8d,-1,1,1,2.17236483,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
05f9cab4817fc7546bf56784bda057d750f11ef0da49b1ec576fd79ad4ae5c8d,-1,0,1,0.03216665,1671774854,Ticket,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
