tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a5efba52048279066ff90259cb11724d09ddc94f8497ca8ab14c6050548864,-1,1,1,1.96700202,1661561618,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
57a5efba52048279066ff90259cb11724d09ddc94f8497ca8ab14c6050548864,-1,0,1,0.03305218,1661561618,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7c839931ec145fbd6f18f02081b3153cc89633db3bb1eba723f3120620b6da4,-1,1,1,1.96700202,1661561576,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7c839931ec145fbd6f18f02081b3153cc89633db3bb1eba723f3120620b6da4,-1,0,1,0.03305218,1661561576,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
659bd6fcfa14d8a90984cbbeeffbe0eaab92fe9c30ccecb9a6e00578e964f250,-1,1,1,1.96700202,1661561510,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
659bd6fcfa14d8a90984cbbeeffbe0eaab92fe9c30ccecb9a6e00578e964f250,-1,0,1,0.03305218,1661561510,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ac651d7f0484fc3fff7661fa55bea19ab964972ae5c1efd1c1b4e23d826ed7c3,-1,0,1,0.03305218,1661561510,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ac651d7f0484fc3fff7661fa55bea19ab964972ae5c1efd1c1b4e23d826ed7c3,-1,1,1,1.96700202,1661561510,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ebd2ea77ae7878e40c52f6fb253153bb4b9522fb083dc69022179f571888c9d6,-1,1,1,1.96700202,1661560842,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
ebd2ea77ae7878e40c52f6fb253153bb4b9522fb083dc69022179f571888c9d6,-1,0,1,0.03305218,1661560842,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0affa34793a9708b0cd46f979ffbfacf37379f9d73c48807845a6e0f701373ce,-1,1,1,1.96700202,1661560022,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0affa34793a9708b0cd46f979ffbfacf37379f9d73c48807845a6e0f701373ce,-1,0,1,0.03305218,1661560022,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8bc53d55da3912d494f13716fa321b32152b607bf4f82384ff34626ee6afd856,-1,1,1,1.96700202,1661560022,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8bc53d55da3912d494f13716fa321b32152b607bf4f82384ff34626ee6afd856,-1,0,1,0.03305218,1661560022,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2fc9e2aaa812c2a0a7cce896a170935f2613f50e9d7422fc518cc37943d8b466,-1,1,1,1.96700202,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2fc9e2aaa812c2a0a7cce896a170935f2613f50e9d7422fc518cc37943d8b466,-1,0,1,0.03305218,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5bf295f26f78946ddd775b7a97e596faaa168fb2fb00ba0039b71cc8e0880d4c,-1,0,1,0.03305218,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5bf295f26f78946ddd775b7a97e596faaa168fb2fb00ba0039b71cc8e0880d4c,-1,1,1,1.96700202,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7e9b58650f5d2d1b9cc493e3a923132b46bf5204f5cb891e6ca89f775ad28f8,-1,1,1,1.96700202,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a7e9b58650f5d2d1b9cc493e3a923132b46bf5204f5cb891e6ca89f775ad28f8,-1,0,1,0.03305218,1661559770,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7f43cd06bb69d0ae4b68a2495a60ae4bdc5d1dd7f9c81684f646369c089e19d6,-1,1,1,1.96700202,1661558761,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7f43cd06bb69d0ae4b68a2495a60ae4bdc5d1dd7f9c81684f646369c089e19d6,-1,0,1,0.03305218,1661558761,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
dd794beba7b90a5d75a07a0971a7ed5bcf7d1b40129982a38c3d09b44923c3eb,-1,1,1,1.96700202,1661558705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
dd794beba7b90a5d75a07a0971a7ed5bcf7d1b40129982a38c3d09b44923c3eb,-1,0,1,0.03305218,1661558705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
de47cfd4acd0023bf766d48ae5d607cebe166d5e77e6d1b0421dc75693aea547,-1,0,1,0.03305218,1661558705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
de47cfd4acd0023bf766d48ae5d607cebe166d5e77e6d1b0421dc75693aea547,-1,1,1,1.96700202,1661558705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0e7d7cb78e34be1e966176e2302bf64333abf418987e5942079276497d714fd0,-1,1,1,1.96700202,1661557836,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0e7d7cb78e34be1e966176e2302bf64333abf418987e5942079276497d714fd0,-1,0,1,0.03305218,1661557836,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
18b7c5b30612ce2e20998ce9cbcd1a9f71fd12570cd0656806c1752eb38ae4a1,-1,1,1,1.96700202,1661557787,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
18b7c5b30612ce2e20998ce9cbcd1a9f71fd12570cd0656806c1752eb38ae4a1,-1,0,1,0.03305218,1661557787,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a2e9211ff3245fe6d47287c613c89f15730114ca778e52495d33263e2f168434,-1,1,1,1.96700202,1661557787,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
a2e9211ff3245fe6d47287c613c89f15730114ca778e52495d33263e2f168434,-1,0,1,0.03305218,1661557787,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
bd30eb3e58df73a2d335dfbb4d049124fc2b8bc4a1ad3900ebe23032adbda9e8,-1,1,1,1.96700202,1661557525,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
bd30eb3e58df73a2d335dfbb4d049124fc2b8bc4a1ad3900ebe23032adbda9e8,-1,0,1,0.03305218,1661557525,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c3e67151ca8798d9469e60ad3e80d932759750e6fc22936712122cce7507ad03,-1,0,1,0.03305218,1661557525,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c3e67151ca8798d9469e60ad3e80d932759750e6fc22936712122cce7507ad03,-1,1,1,1.96700202,1661557525,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
425293016d2b13f8610897ecd7ddc203e9391e90fbb7b03cd1aaf851cf6a3b9d,-1,1,1,1.96700202,1661557335,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
425293016d2b13f8610897ecd7ddc203e9391e90fbb7b03cd1aaf851cf6a3b9d,-1,0,1,0.03305218,1661557335,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
959e837e430b51dd3902f47dfa21a14a32a3fd1f9b4e5af4216eff2b8dbd9c2d,-1,1,1,1.96700202,1661557335,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
959e837e430b51dd3902f47dfa21a14a32a3fd1f9b4e5af4216eff2b8dbd9c2d,-1,0,1,0.03305218,1661557335,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
10a16ac4f81731e0d42b9d09838c464779a15855f0a4c121b958989189c1d188,-1,1,1,1.96700202,1661557062,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
10a16ac4f81731e0d42b9d09838c464779a15855f0a4c121b958989189c1d188,-1,0,1,0.03305218,1661557062,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d57c8899ae9ef81cd6add36e8006082aac0f3274bf7de749bfd9b943051fe221,-1,1,1,1.96700202,1661557062,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
d57c8899ae9ef81cd6add36e8006082aac0f3274bf7de749bfd9b943051fe221,-1,0,1,0.03305218,1661557062,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
af99d70cc020b9104f84bde9c647bbfb790590a1f58a16e3f4d6003d24debff6,-1,0,1,0.03305218,1661556892,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
af99d70cc020b9104f84bde9c647bbfb790590a1f58a16e3f4d6003d24debff6,-1,1,1,1.96700202,1661556892,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5193209235790b5e50cbca216774e10ab23183525acdd78350a6e1c7c8dfd32e,-1,1,1,1.96700202,1661537678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5193209235790b5e50cbca216774e10ab23183525acdd78350a6e1c7c8dfd32e,-1,0,1,0.03305218,1661537678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5707e9797f17896351c160cd6aa71818a13569ceeced096d1405ebb3496d5ffa,-1,1,1,1.96700202,1661537678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5707e9797f17896351c160cd6aa71818a13569ceeced096d1405ebb3496d5ffa,-1,0,1,0.03305218,1661537678,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9d34418279d6ea58d1dcc3b2b620dd8965339bb8cc11f8a14e832a5e32216bfd,-1,1,1,1.96700202,1661537601,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9d34418279d6ea58d1dcc3b2b620dd8965339bb8cc11f8a14e832a5e32216bfd,-1,0,1,0.03305218,1661537601,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0604775025059b3e37d4e7413486261d599a79a0fadc42ff36a1cdd01fc042d4,-1,1,1,1.96700202,1661537124,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0604775025059b3e37d4e7413486261d599a79a0fadc42ff36a1cdd01fc042d4,-1,0,1,0.03305218,1661537124,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e65508106cb2d0ecbb50f3bdc3740ea0b6961231077de270755fd1ed9deb3f3a,-1,1,1,1.96700202,1661536878,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e65508106cb2d0ecbb50f3bdc3740ea0b6961231077de270755fd1ed9deb3f3a,-1,0,1,0.03305218,1661536878,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2204637a54cac6561c1bb20bdb377b1c99721c1c4f513915a6471660fd0e904d,-1,1,1,1.96700202,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2204637a54cac6561c1bb20bdb377b1c99721c1c4f513915a6471660fd0e904d,-1,0,1,0.03305218,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7b2c446a14acd0906e1bf94c7047707970963d2487d854087465e8eec599cd89,-1,1,1,1.96700202,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7b2c446a14acd0906e1bf94c7047707970963d2487d854087465e8eec599cd89,-1,0,1,0.03305218,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
db21148e1fc5ddbb6829d945d9b1321700fd0cf04a6f12b32aeb01ccde54b57a,-1,0,1,0.03305218,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
db21148e1fc5ddbb6829d945d9b1321700fd0cf04a6f12b32aeb01ccde54b57a,-1,1,1,1.96700202,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
f45baa6d960c4e00351b771160bd186e35f154f9ca3a4838901d7c4ac1ee8cfd,-1,1,1,1.96700202,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
f45baa6d960c4e00351b771160bd186e35f154f9ca3a4838901d7c4ac1ee8cfd,-1,0,1,0.03305218,1661536566,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
beb8cc14c10b984bf323dff42b6d390b27534f45568f5d45bb23c4f2d4eeb80e,-1,1,1,1.96700202,1661536465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
beb8cc14c10b984bf323dff42b6d390b27534f45568f5d45bb23c4f2d4eeb80e,-1,0,1,0.03305218,1661536465,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b119d6240fbd2470e6c54436b6ba8e12bbedb5304e316115bcc5b83aeada210c,-1,1,1,1.96700202,1661536293,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b119d6240fbd2470e6c54436b6ba8e12bbedb5304e316115bcc5b83aeada210c,-1,0,1,0.03305218,1661536293,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
01da32facd25885d1d4400b9647cb9a57bddea695c6f62835978d7dc4d1b9a35,-1,0,1,0.03305218,1661535299,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
01da32facd25885d1d4400b9647cb9a57bddea695c6f62835978d7dc4d1b9a35,-1,1,1,1.96700202,1661535299,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
33eca5c988490d61bcc8c380231bc9f0b562aa246fc1136a6b730faa759ec0f5,-1,1,1,1.96700202,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
33eca5c988490d61bcc8c380231bc9f0b562aa246fc1136a6b730faa759ec0f5,-1,0,1,0.03305218,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7260c4d43d259a3d30c08b30c7dc4076a533e68f8c36bbf843c5884b0ae1fcd4,-1,1,1,1.96700202,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7260c4d43d259a3d30c08b30c7dc4076a533e68f8c36bbf843c5884b0ae1fcd4,-1,0,1,0.03305218,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e322fc3970a68e8bcba6baa8e7fa557c1e952cb4b6ee23291aa114d7ccf25580,-1,1,1,1.96700202,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e322fc3970a68e8bcba6baa8e7fa557c1e952cb4b6ee23291aa114d7ccf25580,-1,0,1,0.03305218,1661535045,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
16bcfc307d6f76b4b8a78d9f5fbc80ad5c519fb7fefa2e45ae1abd6b711558ab,-1,1,1,1.96700202,1661534558,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
16bcfc307d6f76b4b8a78d9f5fbc80ad5c519fb7fefa2e45ae1abd6b711558ab,-1,0,1,0.03305218,1661534558,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
372b15087dcc79ae877b645909d8142f980adb98c8eef908e3e3a1d62c8d71d0,-1,1,1,1.96700202,1661534558,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
372b15087dcc79ae877b645909d8142f980adb98c8eef908e3e3a1d62c8d71d0,-1,0,1,0.03305218,1661534558,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b63bbe90eb130bcc774fd054fe68101bf4bec5e579a15e2f085560e1bf105245,-1,1,1,1.96700202,1661533854,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
b63bbe90eb130bcc774fd054fe68101bf4bec5e579a15e2f085560e1bf105245,-1,0,1,0.03305218,1661533854,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fcc3ae1a373939bb03584f544a66d488d03d347023fc60a7596a95288b0c73a6,-1,1,1,1.96700202,1661533459,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fcc3ae1a373939bb03584f544a66d488d03d347023fc60a7596a95288b0c73a6,-1,0,1,0.03305218,1661533459,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0ff243d3dbcd05356d8442f35354deb3448c8eeaf498297870bcdd46329f8a68,-1,1,1,1.96700202,1661533157,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
0ff243d3dbcd05356d8442f35354deb3448c8eeaf498297870bcdd46329f8a68,-1,0,1,0.03305218,1661533157,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
67ea6b76b855ec3d5ef7eb2523dc12078ab4568a7a6a9b9c516bfcf27ce2b577,-1,1,1,1.96700202,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
67ea6b76b855ec3d5ef7eb2523dc12078ab4568a7a6a9b9c516bfcf27ce2b577,-1,0,1,0.03305218,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c67f1433e819748e1fce0c89f7b4b9ad465e4132ad584b2d6d2cb936464d85ec,-1,0,1,0.03305218,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c67f1433e819748e1fce0c89f7b4b9ad465e4132ad584b2d6d2cb936464d85ec,-1,1,1,1.96700202,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e43e4cd5934360db917259db2f382f0b8a0de96e05197f353c41f5a5c859472a,-1,0,1,0.03305218,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
e43e4cd5934360db917259db2f382f0b8a0de96e05197f353c41f5a5c859472a,-1,1,1,1.96700202,1661533097,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5c667fa4654ac9f63cac100be4aee312b24ae990b78c52d2d87a82b7ee15bed8,-1,0,1,0.03305218,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5c667fa4654ac9f63cac100be4aee312b24ae990b78c52d2d87a82b7ee15bed8,-1,1,1,1.96700202,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9c4acd3e4f6b62490f71808925da2d0022136dd85735bc14601039708a936b92,-1,0,1,0.03305218,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9c4acd3e4f6b62490f71808925da2d0022136dd85735bc14601039708a936b92,-1,1,1,1.96700202,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fe3e1144e84ff15e995554c53522bacb2f0a8f9535e1b324db4b208fb3cdd2d4,-1,1,1,1.96700202,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
fe3e1144e84ff15e995554c53522bacb2f0a8f9535e1b324db4b208fb3cdd2d4,-1,0,1,0.03305218,1661532676,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2c0de60b05ad8eb21b4d3bcbc41ad3cb8f1ccd14adad2624758fb060163845ae,-1,1,1,1.96700202,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
2c0de60b05ad8eb21b4d3bcbc41ad3cb8f1ccd14adad2624758fb060163845ae,-1,0,1,0.03305218,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
6e869478fa11483af7287cd1f66541d08f015b338dafc8da00eec2ebf5342e45,-1,1,1,1.96700202,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
6e869478fa11483af7287cd1f66541d08f015b338dafc8da00eec2ebf5342e45,-1,0,1,0.03305218,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
882cbddf0b5acd3452dc13bf48bb9805ae1cfd45e306e20aeaff606a6e19c633,-1,1,1,1.96700202,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
882cbddf0b5acd3452dc13bf48bb9805ae1cfd45e306e20aeaff606a6e19c633,-1,0,1,0.03305218,1661531705,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8b90e61b4dd5b94fa0642ecaed0acf723ead5df31784d0694da0df1bc1cedb00,-1,1,1,1.96700202,1661531369,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
8b90e61b4dd5b94fa0642ecaed0acf723ead5df31784d0694da0df1bc1cedb00,-1,0,1,0.03305218,1661531369,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7cea60153c321f54c924cf431b952a042ade33697da5d6d483b70c3bfd26a855,-1,1,1,1.96700202,1661530947,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7cea60153c321f54c924cf431b952a042ade33697da5d6d483b70c3bfd26a855,-1,0,1,0.03305218,1661530947,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
872b665df8ebb56c201fe2a3807061e73ff60ca952b1b2f36d669d5ecb5425c1,-1,1,1,1.96700202,1661530947,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
872b665df8ebb56c201fe2a3807061e73ff60ca952b1b2f36d669d5ecb5425c1,-1,0,1,0.03305218,1661530947,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7e2f709e46c8cfc6ff8a363ef482a8c169d46c3ef3f47fedca8fcd5e828d88e1,-1,1,1,1.96700202,1661530825,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
7e2f709e46c8cfc6ff8a363ef482a8c169d46c3ef3f47fedca8fcd5e828d88e1,-1,0,1,0.03305218,1661530825,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
05bdcf4b2ca7252f4c4eb96321952990d9b18c49720a84d5540408bccf191fb8,-1,0,1,0.03305218,1661530611,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
05bdcf4b2ca7252f4c4eb96321952990d9b18c49720a84d5540408bccf191fb8,-1,1,1,1.96700202,1661530611,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4ab0ffcc5c71aa14093b2b5fe50aae9247248655e062dde7396c6dbcad964ff3,-1,1,1,1.96700202,1661530479,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4ab0ffcc5c71aa14093b2b5fe50aae9247248655e062dde7396c6dbcad964ff3,-1,0,1,0.03305218,1661530479,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9de8cba385ddc069c7af283925694b8d2850a79f1027d68e5ef6e3d3c5373d5f,-1,1,1,1.96700202,1661529372,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
9de8cba385ddc069c7af283925694b8d2850a79f1027d68e5ef6e3d3c5373d5f,-1,0,1,0.03305218,1661529372,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c1051af070dca85bc736ebb2486a55ba933d094eca225e4404ee0d1c6fab67a7,-1,0,1,0.03305218,1661528933,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
c1051af070dca85bc736ebb2486a55ba933d094eca225e4404ee0d1c6fab67a7,-1,1,1,1.96700202,1661528933,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
98cc48264219cbde2c47ee0740d9853a12eefb1a6dade6179148a959e1864641,-1,1,1,1.96700202,1661528843,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
98cc48264219cbde2c47ee0740d9853a12eefb1a6dade6179148a959e1864641,-1,0,1,0.03305218,1661528843,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4d64565f40adc691ff44689acd6b01cb7e09ebcebc8237d4c645a243ff70c224,-1,1,1,1.96700202,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
4d64565f40adc691ff44689acd6b01cb7e09ebcebc8237d4c645a243ff70c224,-1,0,1,0.03305218,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
5880c25aee5fd7bb0b6bed68967a87551417278a2ba17f929b0a95f9b80a6847,-1,1,1,1.96700202,1661528480,Ticket,dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4
