tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1676fabc677aaa9a4bc7764b5338e39287efda0fbccc464c33b51bfc648e75,-1,0,1,0.03279648,1662604365,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
9e26f4f8f8a789a4117a0df4850a5ef170be76a83d20c6c302d3de17bda7755b,-1,1,1,1.96725772,1662604233,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
9e26f4f8f8a789a4117a0df4850a5ef170be76a83d20c6c302d3de17bda7755b,-1,0,1,0.03279648,1662604233,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b952f5e4ef7132f45e01cec59cb254ecf3fd204a55e0b768dfaf9f047ff19483,-1,1,1,1.96725772,1662604233,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b952f5e4ef7132f45e01cec59cb254ecf3fd204a55e0b768dfaf9f047ff19483,-1,0,1,0.03279648,1662604233,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4fdedcb2185a3d9f567015f787a5a83ed796d98599d98af064bfed5783a6dbc7,-1,0,1,0.03279648,1662603955,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4fdedcb2185a3d9f567015f787a5a83ed796d98599d98af064bfed5783a6dbc7,-1,1,1,1.96725772,1662603955,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
7d866224ddeb9c4311bd12b1eb901c932f3c0b20a227260360cebfcce421e83b,-1,1,1,1.96725772,1662598549,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
7d866224ddeb9c4311bd12b1eb901c932f3c0b20a227260360cebfcce421e83b,-1,0,1,0.03279648,1662598549,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cb26dbe4108d136ca80a46e0fdab0e2aabd51d65b0d3ef873bb72200f01802fb,-1,1,1,1.96725772,1662595776,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cb26dbe4108d136ca80a46e0fdab0e2aabd51d65b0d3ef873bb72200f01802fb,-1,0,1,0.03279648,1662595776,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
bee6d4d2f522ab22c2bae64e344a611fbd0443aacd4320d4066940729d08c52b,-1,1,1,1.96725772,1662592075,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
bee6d4d2f522ab22c2bae64e344a611fbd0443aacd4320d4066940729d08c52b,-1,0,1,0.03279648,1662592075,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
7d5b4c143c4c47fd84b3572269b2e60012d1b1d2f3840d74f6ecb77c8d61aae3,-1,1,1,1.96725772,1662591291,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
7d5b4c143c4c47fd84b3572269b2e60012d1b1d2f3840d74f6ecb77c8d61aae3,-1,0,1,0.03279648,1662591291,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
0ccb1ab3924caaece305d87590a572ee4c895314c296e3aed377ce051c07fb1d,-1,1,1,1.96725772,1662589237,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
0ccb1ab3924caaece305d87590a572ee4c895314c296e3aed377ce051c07fb1d,-1,0,1,0.03279648,1662589237,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
591ba994d5da2e90292871a71767877526ebc917bc6f1f49cf6e8ebcfa3353f9,-1,1,1,1.96725772,1662589237,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
591ba994d5da2e90292871a71767877526ebc917bc6f1f49cf6e8ebcfa3353f9,-1,0,1,0.03279648,1662589237,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f0da666a2be29d856ef326d9ad562c621125ef3086e27c971a0c48fe56268e78,-1,1,1,1.96725772,1662588781,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f0da666a2be29d856ef326d9ad562c621125ef3086e27c971a0c48fe56268e78,-1,0,1,0.03279648,1662588781,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5730aac826cfcba7fcba7055e19e63c032ba7b9580e0ebd8e602b00f475f75a9,-1,0,1,0.03279648,1662588085,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5730aac826cfcba7fcba7055e19e63c032ba7b9580e0ebd8e602b00f475f75a9,-1,1,1,1.96725772,1662588085,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f7e6019f79ab2e581e82c485ef3db0a40bf4c9c479d91916018f16e48c9dbffe,-1,0,1,0.03279648,1662588085,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f7e6019f79ab2e581e82c485ef3db0a40bf4c9c479d91916018f16e48c9dbffe,-1,1,1,1.96725772,1662588085,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
585e73e0f5ce6d17d768dd462453ab48ca99805a231177172bbc57df0bbfa567,-1,1,1,1.96725772,1662587957,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
585e73e0f5ce6d17d768dd462453ab48ca99805a231177172bbc57df0bbfa567,-1,0,1,0.03279648,1662587957,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5772153c4b3f1c3d3dae101dedfe05e1ca97380d2bacf526ace9e23a9aee3471,-1,1,1,1.96725772,1662587832,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5772153c4b3f1c3d3dae101dedfe05e1ca97380d2bacf526ace9e23a9aee3471,-1,0,1,0.03279648,1662587832,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
56533659813464f1e2eaba75c96bf36ebe44b4bd8a9424be3b4e5245272f014d,-1,0,1,0.03279648,1662587421,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
56533659813464f1e2eaba75c96bf36ebe44b4bd8a9424be3b4e5245272f014d,-1,1,1,1.96725772,1662587421,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
18976842dcbdf1a33a9c99f2f29803a2476082a9ec9cff584785b7fff46aa78a,-1,1,1,1.96725772,1662584241,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
18976842dcbdf1a33a9c99f2f29803a2476082a9ec9cff584785b7fff46aa78a,-1,0,1,0.03279648,1662584241,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ca9576613e8e8d643e390df1784995064653c8d82499ab6b69faf57f9d14452c,-1,1,1,1.96725772,1662584053,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ca9576613e8e8d643e390df1784995064653c8d82499ab6b69faf57f9d14452c,-1,0,1,0.03279648,1662584053,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b2bfff7787de573f401af0dbc8ce79836040626c4a18424f0bbdb7bb9c1390b0,-1,0,1,0.03279648,1662583928,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b2bfff7787de573f401af0dbc8ce79836040626c4a18424f0bbdb7bb9c1390b0,-1,1,1,1.96725772,1662583928,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a5827050d99ae6469edf5c8a4ad3ba8c267af8a345521d219e31300ae628bfe2,-1,1,1,1.96725772,1662582691,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a5827050d99ae6469edf5c8a4ad3ba8c267af8a345521d219e31300ae628bfe2,-1,0,1,0.03279648,1662582691,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
71f915d0a15b5b6e987ef38512ea969a97cbf9a8009910c8c52e030a397e7beb,-1,1,1,1.96725772,1662581921,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
71f915d0a15b5b6e987ef38512ea969a97cbf9a8009910c8c52e030a397e7beb,-1,0,1,0.03279648,1662581921,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
669153df7a0d3425f36ed2a4f2e3d9e0953835b135a68014b58aa780520e645d,-1,0,1,0.03279648,1662580704,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
669153df7a0d3425f36ed2a4f2e3d9e0953835b135a68014b58aa780520e645d,-1,1,1,1.96725772,1662580704,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a016b46c3ebaf1f25bff1a6248c28a2197425a0e519f317a4a33a7c2386735cd,-1,1,1,1.96725772,1662580632,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
a016b46c3ebaf1f25bff1a6248c28a2197425a0e519f317a4a33a7c2386735cd,-1,0,1,0.03279648,1662580632,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1f8c6df1a9b0d58f25315df44b0132a3179e7040c7140756400fc152e1cb51e7,-1,1,1,1.96725772,1662580389,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1f8c6df1a9b0d58f25315df44b0132a3179e7040c7140756400fc152e1cb51e7,-1,0,1,0.03279648,1662580389,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
568386c4fa24f3f51b88ccb4a6defca3edcd45f2c4e8be30dbf872dcc6b6fca5,-1,1,1,1.96725772,1662580354,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
568386c4fa24f3f51b88ccb4a6defca3edcd45f2c4e8be30dbf872dcc6b6fca5,-1,0,1,0.03279648,1662580354,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5be3eab01afa9869e0e67b1f33c02c5a4932b77de404c0fd057eebcb800417b4,-1,0,1,0.03279648,1662580354,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
5be3eab01afa9869e0e67b1f33c02c5a4932b77de404c0fd057eebcb800417b4,-1,1,1,1.96725772,1662580354,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d67fa5a18e6ca892cb15582d094642bb875b603bc0e5dbfcadd8d168fed36070,-1,1,1,1.96725772,1662580178,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
d67fa5a18e6ca892cb15582d094642bb875b603bc0e5dbfcadd8d168fed36070,-1,0,1,0.03279648,1662580178,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
8439c2e26301f0a3582cb5de93735aa22ca7fea531c96afcc67b49846ae64351,-1,1,1,1.96725772,1662580072,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
8439c2e26301f0a3582cb5de93735aa22ca7fea531c96afcc67b49846ae64351,-1,0,1,0.03279648,1662580072,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4fc8758c93540653fb21387b2e950069ae5d274cd01992dd329b9d82e7f0cc50,-1,0,1,0.03279648,1662579225,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4fc8758c93540653fb21387b2e950069ae5d274cd01992dd329b9d82e7f0cc50,-1,1,1,1.96725772,1662579225,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
67945adf35bc771734acd1f46cb0e0d7f7450b7203d0d16bf3fe2aaf45573e41,-1,1,1,1.96725772,1662576253,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
67945adf35bc771734acd1f46cb0e0d7f7450b7203d0d16bf3fe2aaf45573e41,-1,0,1,0.03279648,1662576253,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1e0e1b854d439b4b80bdd7f7f6e6294b2d22c2aa142cf580943057ef98ba666b,-1,1,1,1.96725772,1662576099,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1e0e1b854d439b4b80bdd7f7f6e6294b2d22c2aa142cf580943057ef98ba666b,-1,0,1,0.03279648,1662576099,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4d0c20b557dd3115845977b5d317551d11141a07490a3e3e9a8be1b3dc021152,-1,1,1,1.96725772,1662576099,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
4d0c20b557dd3115845977b5d317551d11141a07490a3e3e9a8be1b3dc021152,-1,0,1,0.03279648,1662576099,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
e9e4464d5f5f3311ae087677edee5744f4c772a54104a8384a35694352feae7b,-1,1,1,1.96725772,1662575562,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
e9e4464d5f5f3311ae087677edee5744f4c772a54104a8384a35694352feae7b,-1,0,1,0.03279648,1662575562,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
460a25a7aa23c48d127a22730f7fbbc4421a3b6adbd6e4e42e9c6546a2dfceda,-1,1,1,1.96725772,1662574656,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
460a25a7aa23c48d127a22730f7fbbc4421a3b6adbd6e4e42e9c6546a2dfceda,-1,0,1,0.03279648,1662574656,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
74adee35fc54a8fe618c2900cd1cb0d9a5a40e78b82728a26c1003bc0fa48974,-1,1,1,1.96725772,1662574460,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
74adee35fc54a8fe618c2900cd1cb0d9a5a40e78b82728a26c1003bc0fa48974,-1,0,1,0.03279648,1662574460,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
94376ed5eed8aedc624e6c67060b745108c6fb717a5728f7c26a2e9d52197650,-1,1,1,1.96725772,1662572975,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
94376ed5eed8aedc624e6c67060b745108c6fb717a5728f7c26a2e9d52197650,-1,0,1,0.03279648,1662572975,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ce11bb3f703ed0407ad602c446240d7688c95de2349f9d9555a370ac4f19515a,-1,1,1,1.96725772,1662572086,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ce11bb3f703ed0407ad602c446240d7688c95de2349f9d9555a370ac4f19515a,-1,0,1,0.03279648,1662572086,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
421f3aa1747039d04fef9d172c87ffd194e2a4631c3e476495d9473da8e4ef42,-1,0,1,0.03279648,1662570331,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
421f3aa1747039d04fef9d172c87ffd194e2a4631c3e476495d9473da8e4ef42,-1,1,1,1.96725772,1662570331,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b6fc43caa728d41e49d93aa153ff2016101a5bcafde7aa25ede3f9a308bc6a42,-1,0,1,0.03279648,1662569422,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b6fc43caa728d41e49d93aa153ff2016101a5bcafde7aa25ede3f9a308bc6a42,-1,1,1,1.96725772,1662569422,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
abbab8364407720ed88314c4dc11ea3a31715b34a754f5b894f31a9f1e01b1cb,-1,0,1,0.03279648,1662568951,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
abbab8364407720ed88314c4dc11ea3a31715b34a754f5b894f31a9f1e01b1cb,-1,1,1,1.96725772,1662568951,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ca82c63474896c1d660ec6fdc946fa9cd94d6abecea55cbb0384aa24b14cb8b0,-1,1,1,1.96725772,1662568951,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
ca82c63474896c1d660ec6fdc946fa9cd94d6abecea55cbb0384aa24b14cb8b0,-1,0,1,0.03279648,1662568951,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1f6223815619e51e824c059ea51029bd3d2fdb5e200911ba68822181780c60cc,-1,1,1,1.96725772,1662568524,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
1f6223815619e51e824c059ea51029bd3d2fdb5e200911ba68822181780c60cc,-1,0,1,0.03279648,1662568524,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
01df254dd36f1cba2f34ddea682f31da29bedfe606bd6f8371e878cda454b888,-1,1,1,1.96725772,1662565476,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
01df254dd36f1cba2f34ddea682f31da29bedfe606bd6f8371e878cda454b888,-1,0,1,0.03279648,1662565476,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2cb6f321d50486cf6c5f2460976aa674b783507dfd34bb51f843abc7a92e60de,-1,1,1,1.96725772,1662565009,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
2cb6f321d50486cf6c5f2460976aa674b783507dfd34bb51f843abc7a92e60de,-1,0,1,0.03279648,1662565009,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cbb8f8777d4f9890e79558eb0a1af79310b8dd78b492657e7a39cd063c7baedc,-1,0,1,0.03279648,1662565009,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cbb8f8777d4f9890e79558eb0a1af79310b8dd78b492657e7a39cd063c7baedc,-1,1,1,1.96725772,1662565009,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
983b0f59111bfffde9eed6f7d6d8892d53786c0fce2759cc1053c155294f9ef7,-1,0,1,0.03279648,1662563417,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
983b0f59111bfffde9eed6f7d6d8892d53786c0fce2759cc1053c155294f9ef7,-1,1,1,1.96725772,1662563417,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b73fd8bd17c6bd07dc727e2a92373ecdd94477401e853836b95adb05fc6aaeb4,-1,0,1,0.03279648,1662563417,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
b73fd8bd17c6bd07dc727e2a92373ecdd94477401e853836b95adb05fc6aaeb4,-1,1,1,1.96725772,1662563417,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
180c1f67420e9e7a9abefa64141d5bbac5e9842b1e96822c238fbe42349fa910,-1,1,1,1.96725772,1662563244,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
180c1f67420e9e7a9abefa64141d5bbac5e9842b1e96822c238fbe42349fa910,-1,0,1,0.03279648,1662563244,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cce49561ea1a059ca2c4932ed94a4f5a696585a88961fcf807fa4f31c3fc1c7f,-1,0,1,0.03279648,1662563244,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
cce49561ea1a059ca2c4932ed94a4f5a696585a88961fcf807fa4f31c3fc1c7f,-1,1,1,1.96725772,1662563244,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
219f6cb9770b3c3427782b2c835dd07cec0727a72e07842b634ef1aaddc60937,-1,0,1,0.03279648,1662563216,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
219f6cb9770b3c3427782b2c835dd07cec0727a72e07842b634ef1aaddc60937,-1,1,1,1.96725772,1662563216,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f73d730c12c9545a7cb8e9cc2df97e7e0cebb342766cae76c40954b7ac6eca2f,-1,1,1,1.96725772,1662563216,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
f73d730c12c9545a7cb8e9cc2df97e7e0cebb342766cae76c40954b7ac6eca2f,-1,0,1,0.03279648,1662563216,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
c0ef602c5e4a1de633c10a74ed0cf04e0cd9398e0a43815638086362caf87ebb,-1,1,1,1.96725772,1662561235,Ticket,19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b
