tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246ba399503b62e75af0190854a9534a6f760a53721f2ca703575f92bf508ccc,1,67,1,6.38632,1683321512,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
aa79bdff82c7d55f26dfe051cf5fb006cf0ab540bc19224a004d9609fdae93da,1,67,1,6.38632,1680702532,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3cfa3e1a2b973373e49df2e3eb7123253313e5b9f5f65b6fb2193af42ff66baf,1,67,1,6.38632,1678092961,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
e81cf92771b999a9b450f49d58585a6f51cbcbe84b9b4f653de22851289bf17c,1,67,1,6.38632,1675456102,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9a58e30cd1b99ac550a9206df7552eab322589cd2900b9993c69703bd14b4986,1,67,1,6.38632,1672669630,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,51,1,6.38632,1670241879,Regular,b2471e87fd86ae332a4577f8a80682f0a43f440076f5037109697b2811378116
b2471e87fd86ae332a4577f8a80682f0a43f440076f5037109697b2811378116,1,67,1,6.38632,1670018807,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
e1566e1811c2bfb012b189a8e610450e5b78e3dcc3de34ed2648ad3d9a045599,1,67,1,6.38632,1667421710,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,78,1,6.38632,1666166577,Regular,c7672df799bddaf0fdddb480bd7d9d94d2c7ba2150d15a3df5fcf4b2fb64265a
c7672df799bddaf0fdddb480bd7d9d94d2c7ba2150d15a3df5fcf4b2fb64265a,1,67,1,6.38632,1664809295,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,121,1,6.38632,1664173421,Regular,1d09e10a3b8094f4a9917bfb8bbb9b3ca7f3d6a4462a3425e6e1c7ad2f0ef878
1d09e10a3b8094f4a9917bfb8bbb9b3ca7f3d6a4462a3425e6e1c7ad2f0ef878,1,67,1,6.38632,1662189734,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,140,1,6.38632,1659945894,Regular,48f1c4b8e76bff3b34ae6c4922ded9802ae317bda1b060181824c58ac278916a
48f1c4b8e76bff3b34ae6c4922ded9802ae317bda1b060181824c58ac278916a,1,67,1,6.38632,1659547724,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,285,1,6.38632,1658380759,Regular,43b0283589ebca5d97517b9086c3a455665fcedc3a1a95983291ef28d87637e0
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,284,1,6.38632,1658380370,Regular,b7ac4640b64190f9eb29addd564e01ca08fe21d227c58982c8274a1e74cc9691
43b0283589ebca5d97517b9086c3a455665fcedc3a1a95983291ef28d87637e0,1,67,1,6.38632,1657033838,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b7ac4640b64190f9eb29addd564e01ca08fe21d227c58982c8274a1e74cc9691,1,67,1,6.38632,1654474076,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
