tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15d52e2496e69b78cf14af01d58f5f22cda75cd1fbe7c18db5b5b540f033a79,-1,3,1,2.0000298,1668749533,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
f834bc1d03f0034c0f8b63faf87de894bf18cdd30786250caed74805d7fdfe94,-1,1,1,2.0000298,1668749365,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
da3c956455b372c8372ef63b5ca89fa0edad490f26583142cb0fdac59187eb46,-1,2,1,2.0000298,1668749219,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
da3c956455b372c8372ef63b5ca89fa0edad490f26583142cb0fdac59187eb46,-1,1,1,2.0000298,1668749219,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
52128e91dbe4a131e2f2082dd2d4b7bdaa541bc694baeeb35c3d8670b36b4605,-1,2,1,2.0000298,1668748244,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
52128e91dbe4a131e2f2082dd2d4b7bdaa541bc694baeeb35c3d8670b36b4605,-1,1,1,2.0000298,1668748244,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
d76201b593f9fbda5f2913ae8cd9f394d2c98c0c58edc6409599e1e4b9d15cbb,-1,1,1,2.0000298,1668747528,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
d76201b593f9fbda5f2913ae8cd9f394d2c98c0c58edc6409599e1e4b9d15cbb,-1,2,1,2.0000298,1668747528,Regular,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
cafd9529773f28d238214cf75b03d6c36ef322f6ae307d9743faace5a314bff3,-1,0,1,2.0000298,1667910314,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
3861ce6c502df4a368408a52e0e80f60b14cd52f072ab6508d40086a73dde0d4,-1,0,1,2.0000298,1667908909,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
b74675a94ade01cd35569bb96ad0161c5fe4cbdf28d5a9f999eccfa595e33a33,-1,0,1,2.0000298,1667902088,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
18967a99312c726151e7e260caad96350f7b3cef2edfbfbc8718b7a13cb9f079,-1,0,1,2.0000298,1667899659,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
42ada0d33c238943a04c951a62482b9d0448173aa60285a44e8475e701140449,-1,0,1,2.0000298,1667899659,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
383fd5910d35ad03cf9adc787d206c1fd961d067de8bef1426a55e7394426685,-1,0,1,2.0000298,1667899292,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
3d556af64b1c1a2a581f1963dee950cb9ed5799a7a043c58164fafe28ece2206,-1,0,1,2.0000298,1667897215,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
755d30de85d96e2418153f7ca826a2f69c18bcb0ede92f1ba314b933e5166381,-1,0,1,2.0000298,1667897215,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
c8217b6078a253509914c705e41e421bbcb04a239cd5b9ec44ae20f75b9d79ba,-1,0,1,2.0000298,1667892073,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
84ef785fb370b2a4a69b3cc4654222d51efdddb2bc18c1fcbaf62abc517e678a,-1,0,1,2.0000298,1667890832,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
4bc908535a2764ed8cd187e8ab3721b1fe08e8d4612009b32666f329779e58b8,-1,0,1,2.0000298,1667890594,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
009f11abc351dc544b2a26c06cb66da6bc43b9c95c6331de2f5adc4a7aee6166,-1,0,1,2.0000298,1667890575,Ticket,e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,44,1,2.0000298,1667875773,Regular,379bcbdda807dc9e398ae6a74d00e5124a394f1452ec823034960743523595ab
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,2,1,2.0000298,1667875773,Regular,d76201b593f9fbda5f2913ae8cd9f394d2c98c0c58edc6409599e1e4b9d15cbb
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,3,1,2.0000298,1667875773,Regular,52128e91dbe4a131e2f2082dd2d4b7bdaa541bc694baeeb35c3d8670b36b4605
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,6,1,2.0000298,1667875773,Regular,52128e91dbe4a131e2f2082dd2d4b7bdaa541bc694baeeb35c3d8670b36b4605
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,7,1,2.0000298,1667875773,Regular,da3c956455b372c8372ef63b5ca89fa0edad490f26583142cb0fdac59187eb46
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,8,1,2.0000298,1667875773,Regular,da3c956455b372c8372ef63b5ca89fa0edad490f26583142cb0fdac59187eb46
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,10,1,2.0000298,1667875773,Regular,b15d52e2496e69b78cf14af01d58f5f22cda75cd1fbe7c18db5b5b540f033a79
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,11,1,2.0000298,1667875773,Regular,b15d52e2496e69b78cf14af01d58f5f22cda75cd1fbe7c18db5b5b540f033a79
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,12,1,2.0000298,1667875773,Regular,7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,13,1,2.0000298,1667875773,Regular,7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,14,1,2.0000298,1667875773,Regular,7fd481319e4543c7d2f89b5b46190c9654d18c038977e6d4638c333d5bef32bb
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,17,1,2.0000298,1667875773,Regular,8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,18,1,2.0000298,1667875773,Regular,8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,19,1,2.0000298,1667875773,Regular,8b7c11b1e903c8fcf7fd893e25631d4813e3a4e50242ee0ade4f1539d6c19588
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,21,1,2.0000298,1667875773,Regular,62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,22,1,2.0000298,1667875773,Regular,62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,29,1,2.0000298,1667875773,Regular,f8cce504d40eb73cde8f3bb7ec0c1112ef1c320d425350192fad4f72f1bdaa34
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,31,1,2.0000298,1667875773,Regular,27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,42,1,2.0000298,1667875773,Regular,2c4134c9cd7ce890516e7203c7c082133b5b014920c0b122fbc2e8e39eb5bb78
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,43,1,2.0000298,1667875773,Regular,2c4134c9cd7ce890516e7203c7c082133b5b014920c0b122fbc2e8e39eb5bb78
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,46,1,2.0000298,1667875773,Regular,37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,47,1,2.0000298,1667875773,Regular,37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,48,1,2.0000298,1667875773,Regular,37e7ec38a210254c05a672a0e61a589fda0694166c82f63b717b678f60fa64e1
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,49,1,2.0000298,1667875773,Regular,cf36c0b47d0f766051d0b4a62a009945ddb3c236a75ca02b7d5a04f5b8d5b01e
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,4,1,2.0000298,1667875773,Regular,c8217b6078a253509914c705e41e421bbcb04a239cd5b9ec44ae20f75b9d79ba
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,5,1,2.0000298,1667875773,Regular,3d556af64b1c1a2a581f1963dee950cb9ed5799a7a043c58164fafe28ece2206
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,30,1,2.0000298,1667875773,Regular,b74675a94ade01cd35569bb96ad0161c5fe4cbdf28d5a9f999eccfa595e33a33
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,36,1,2.0000298,1667875773,Regular,18967a99312c726151e7e260caad96350f7b3cef2edfbfbc8718b7a13cb9f079
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,20,1,2.0000298,1667875773,Regular,3861ce6c502df4a368408a52e0e80f60b14cd52f072ab6508d40086a73dde0d4
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,38,1,2.0000298,1667875773,Regular,009f11abc351dc544b2a26c06cb66da6bc43b9c95c6331de2f5adc4a7aee6166
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,25,1,2.0000298,1667875773,Regular,4bc908535a2764ed8cd187e8ab3721b1fe08e8d4612009b32666f329779e58b8
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,27,1,2.0000298,1667875773,Regular,42ada0d33c238943a04c951a62482b9d0448173aa60285a44e8475e701140449
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,45,1,2.0000298,1667875773,Regular,84ef785fb370b2a4a69b3cc4654222d51efdddb2bc18c1fcbaf62abc517e678a
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,28,1,2.0000298,1667875773,Regular,383fd5910d35ad03cf9adc787d206c1fd961d067de8bef1426a55e7394426685
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,40,1,2.0000298,1667875773,Regular,755d30de85d96e2418153f7ca826a2f69c18bcb0ede92f1ba314b933e5166381
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,1,1,2.0000298,1667875773,Regular,cafd9529773f28d238214cf75b03d6c36ef322f6ae307d9743faace5a314bff3
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,32,1,2.0000298,1667875773,Regular,27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,33,1,2.0000298,1667875773,Regular,27475e91f815f06d9252615fa6946ac03fb10ac503d293c3ca6430690ee6dd65
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,34,1,2.0000298,1667875773,Regular,48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,35,1,2.0000298,1667875773,Regular,48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,37,1,2.0000298,1667875773,Regular,48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,39,1,2.0000298,1667875773,Regular,48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,41,1,2.0000298,1667875773,Regular,48254b12d017db1813191f0adb08773b11e47c7beb1d1e9f4d8f3f3040476d03
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,23,1,2.0000298,1667875773,Regular,62ebd7550bd3a2a4172f4a9abc837c8cfc2ed3fec19fd82872d48a6c72d5f766
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,24,1,2.0000298,1667875773,Regular,eebdf9283d2f0478572ed1e5b7ce84ecaf2555d2dada955ef67e3ab8ddda0d2c
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,26,1,2.0000298,1667875773,Regular,eebdf9283d2f0478572ed1e5b7ce84ecaf2555d2dada955ef67e3ab8ddda0d2c
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,15,1,2.0000298,1667875773,Regular,85f98585e86cf079fa3ed568f8a83ab47a77d7821f840fc4d3e981d1f8e08a87
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,16,1,2.0000298,1667875773,Regular,85f98585e86cf079fa3ed568f8a83ab47a77d7821f840fc4d3e981d1f8e08a87
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,9,1,2.0000298,1667875773,Regular,f834bc1d03f0034c0f8b63faf87de894bf18cdd30786250caed74805d7fdfe94
e6236fb83706fa47ce93920855da53803ed5256e936844ab64f60b96d15aad83,1,0,1,2.0000298,1667875773,Regular,d76201b593f9fbda5f2913ae8cd9f394d2c98c0c58edc6409599e1e4b9d15cbb
