tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc598aeacb490461b58dc963c9fb4accf0a985ad2a760b5723a8e7423c7a2a8,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
4bc598aeacb490461b58dc963c9fb4accf0a985ad2a760b5723a8e7423c7a2a8,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
5388b4c833014fc0b16c0a8ad249ae40b095f009107301d0337ec9941968634e,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
5388b4c833014fc0b16c0a8ad249ae40b095f009107301d0337ec9941968634e,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
b21be57116e589c0249bb20618fe846562fcb60a06b7aeb472cd1a7030403aee,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
b21be57116e589c0249bb20618fe846562fcb60a06b7aeb472cd1a7030403aee,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bb75f166ac0464be673e05a0c009e96eb6ee1cf8dfd436d50e010bcbdc03f37f,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
bb75f166ac0464be673e05a0c009e96eb6ee1cf8dfd436d50e010bcbdc03f37f,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
c1c7ecafdefe561bf8b206f1595ad9cb56f25585d846e34e5c7c1d4a136495a9,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
c1c7ecafdefe561bf8b206f1595ad9cb56f25585d846e34e5c7c1d4a136495a9,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e303380facaa8b15e4b31f67974a054bc7f317fd560c3103439f9236761903f7,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e303380facaa8b15e4b31f67974a054bc7f317fd560c3103439f9236761903f7,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
fc20ba92816b87fe852f96931d0c5034ea7ab104daeff701430998b9103c17a3,-1,1,1,1.97405349,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
fc20ba92816b87fe852f96931d0c5034ea7ab104daeff701430998b9103c17a3,-1,0,1,0.02600071,1717499887,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
20146a1341a1e4e3ec3942606170f5f791322b88394e57155f9055bcc3b39290,-1,0,1,0.02600071,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
20146a1341a1e4e3ec3942606170f5f791322b88394e57155f9055bcc3b39290,-1,1,1,1.97405349,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
63b62595d19a3e3755da55687264534481573bbf964ae7f483efea85b105e0b0,-1,0,1,0.02600071,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
63b62595d19a3e3755da55687264534481573bbf964ae7f483efea85b105e0b0,-1,1,1,1.97405349,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e4115db894ac33ae42bed341454975867252f1f0b83854b56f37efdaaf5b4ca7,-1,1,1,1.97405349,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e4115db894ac33ae42bed341454975867252f1f0b83854b56f37efdaaf5b4ca7,-1,0,1,0.02600071,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e53c121f0229a406d8fa0e88c6608d349ec2a296098bfe244f3df98efa6acac8,-1,0,1,0.02600071,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e53c121f0229a406d8fa0e88c6608d349ec2a296098bfe244f3df98efa6acac8,-1,1,1,1.97405349,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e69aeaa47c6c722dbed54c3dfcd2242f5f3e9fb3dde267f3028479da466e7dbe,-1,0,1,0.02600071,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
e69aeaa47c6c722dbed54c3dfcd2242f5f3e9fb3dde267f3028479da466e7dbe,-1,1,1,1.97405349,1717490943,Ticket,a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,13,1,1.97405349,1717489509,Regular,e4115db894ac33ae42bed341454975867252f1f0b83854b56f37efdaaf5b4ca7
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,12,1,0.02600071,1717489509,Regular,e4115db894ac33ae42bed341454975867252f1f0b83854b56f37efdaaf5b4ca7
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,35,1,1.97405349,1717489509,Regular,63b62595d19a3e3755da55687264534481573bbf964ae7f483efea85b105e0b0
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,9,1,1.97405349,1717489509,Regular,e69aeaa47c6c722dbed54c3dfcd2242f5f3e9fb3dde267f3028479da466e7dbe
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,8,1,0.02600071,1717489509,Regular,e69aeaa47c6c722dbed54c3dfcd2242f5f3e9fb3dde267f3028479da466e7dbe
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,2,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,0,1,0.02600071,1717489509,Regular,e303380facaa8b15e4b31f67974a054bc7f317fd560c3103439f9236761903f7
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,23,1,1.97405349,1717489509,Regular,e53c121f0229a406d8fa0e88c6608d349ec2a296098bfe244f3df98efa6acac8
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,1,1,1.97405349,1717489509,Regular,e303380facaa8b15e4b31f67974a054bc7f317fd560c3103439f9236761903f7
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,22,1,0.02600071,1717489509,Regular,e53c121f0229a406d8fa0e88c6608d349ec2a296098bfe244f3df98efa6acac8
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,25,1,1.97405349,1717489509,Regular,20146a1341a1e4e3ec3942606170f5f791322b88394e57155f9055bcc3b39290
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,24,1,0.02600071,1717489509,Regular,20146a1341a1e4e3ec3942606170f5f791322b88394e57155f9055bcc3b39290
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,36,1,0.02600071,1717489509,Regular,bb75f166ac0464be673e05a0c009e96eb6ee1cf8dfd436d50e010bcbdc03f37f
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,39,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,37,1,1.97405349,1717489509,Regular,bb75f166ac0464be673e05a0c009e96eb6ee1cf8dfd436d50e010bcbdc03f37f
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,38,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,33,1,1.97405349,1717489509,Regular,ca9336a0447dc38bfd2a216c63b807146e6e592700f1510b9b23abfa4b1f7ccd
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,19,1,1.97405349,1717489509,Regular,15fbb072bad0fdf75dda5a6f1ad6407d0639d63fab13c68bee6e7bcf591ba966
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,32,1,0.02600071,1717489509,Regular,ca9336a0447dc38bfd2a216c63b807146e6e592700f1510b9b23abfa4b1f7ccd
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,10,1,0.02600071,1717489509,Regular,5388b4c833014fc0b16c0a8ad249ae40b095f009107301d0337ec9941968634e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,31,1,1.97405349,1717489509,Regular,b21be57116e589c0249bb20618fe846562fcb60a06b7aeb472cd1a7030403aee
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,11,1,1.97405349,1717489509,Regular,5388b4c833014fc0b16c0a8ad249ae40b095f009107301d0337ec9941968634e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,34,1,0.02600071,1717489509,Regular,63b62595d19a3e3755da55687264534481573bbf964ae7f483efea85b105e0b0
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,14,1,0.02600071,1717489509,Regular,c1c7ecafdefe561bf8b206f1595ad9cb56f25585d846e34e5c7c1d4a136495a9
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,29,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,15,1,1.97405349,1717489509,Regular,c1c7ecafdefe561bf8b206f1595ad9cb56f25585d846e34e5c7c1d4a136495a9
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,28,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,27,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,26,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,17,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,16,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,5,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,4,1,0.02600071,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,18,1,0.02600071,1717489509,Regular,15fbb072bad0fdf75dda5a6f1ad6407d0639d63fab13c68bee6e7bcf591ba966
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,21,1,1.97405349,1717489509,Regular,4bc598aeacb490461b58dc963c9fb4accf0a985ad2a760b5723a8e7423c7a2a8
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,20,1,0.02600071,1717489509,Regular,4bc598aeacb490461b58dc963c9fb4accf0a985ad2a760b5723a8e7423c7a2a8
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,7,1,1.97405349,1717489509,Regular,fc20ba92816b87fe852f96931d0c5034ea7ab104daeff701430998b9103c17a3
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,6,1,0.02600071,1717489509,Regular,fc20ba92816b87fe852f96931d0c5034ea7ab104daeff701430998b9103c17a3
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,30,1,0.02600071,1717489509,Regular,b21be57116e589c0249bb20618fe846562fcb60a06b7aeb472cd1a7030403aee
a0bf009c635f84cd4d0310e1aeb7552c57a153f06b5d27cf10ba8e10e4bda715,1,3,1,1.97405349,1717489509,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
