tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0f04b7f26c34f221b7b7c41c0efde0ff43544a1d7b65bb94b96e878643fe95,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
af0f04b7f26c34f221b7b7c41c0efde0ff43544a1d7b65bb94b96e878643fe95,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
afc83c36951906398d1ce9bbcbada25a1677c55908c8510b56b82036eb6a79aa,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
afc83c36951906398d1ce9bbcbada25a1677c55908c8510b56b82036eb6a79aa,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ba97cf883df49a59e1163f9dd94c8665c658ee066f860ade9ec0b6cb6abe1986,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ba97cf883df49a59e1163f9dd94c8665c658ee066f860ade9ec0b6cb6abe1986,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
bd5a87fd9e3d9e8abb341989f8df42aeff88134aaf1f451887fc9eca209e5ddf,-1,1,1,5.34890218,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
bd5a87fd9e3d9e8abb341989f8df42aeff88134aaf1f451887fc9eca209e5ddf,-1,0,1,0.03536643,1677725616,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0295b0399506c1a108148ae9a80a9b86b4ee6428a08d3c53678080ae25ba7021,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0295b0399506c1a108148ae9a80a9b86b4ee6428a08d3c53678080ae25ba7021,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
09f2559f43533cc8000f72a1ca134cc9645c67e2b7ce93ff951e241526fec2ab,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
09f2559f43533cc8000f72a1ca134cc9645c67e2b7ce93ff951e241526fec2ab,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
46bd5eaacff02980498544238cf5975e47131892d5de53f17075a444384404d8,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
46bd5eaacff02980498544238cf5975e47131892d5de53f17075a444384404d8,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
587a109a8c7f805dc44420a8a5c8bdb96cf1dae729f9454a5debe8a130a5c1cf,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
587a109a8c7f805dc44420a8a5c8bdb96cf1dae729f9454a5debe8a130a5c1cf,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6152472eb1450cf4ae5d1682376dcd3637df7d78eb62538151a3180d44b40a34,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6152472eb1450cf4ae5d1682376dcd3637df7d78eb62538151a3180d44b40a34,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6b5ed9b0403779c2303e1cc790dd02765229248a9415eb40b216aac734768096,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6b5ed9b0403779c2303e1cc790dd02765229248a9415eb40b216aac734768096,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6ef389d82ec437c922100983437369b607b7d217273e68d5839932e03a4baaa7,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6ef389d82ec437c922100983437369b607b7d217273e68d5839932e03a4baaa7,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
830c7e9ca60b6bd19aa4fa17cbaf3c37aa4fdd624299a5a3d5ca46fcfa942c9a,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
830c7e9ca60b6bd19aa4fa17cbaf3c37aa4fdd624299a5a3d5ca46fcfa942c9a,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
8febdbd85dc1c57596822f96d99890290c4c16d63489d1109fe0424359e26864,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
8febdbd85dc1c57596822f96d99890290c4c16d63489d1109fe0424359e26864,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a7865c63994ac636b8e326f7297e09827986ddf08a902702de16b74cbd00f7b4,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a7865c63994ac636b8e326f7297e09827986ddf08a902702de16b74cbd00f7b4,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a9960b3eb117d2acb3522d3017f67a08aa027a429b0b738da0cbda960b0a7b47,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a9960b3eb117d2acb3522d3017f67a08aa027a429b0b738da0cbda960b0a7b47,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f3c6d80a2807181ed48fc83a1c779beb1c801030156eed083e50fb47fa8cccea,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f3c6d80a2807181ed48fc83a1c779beb1c801030156eed083e50fb47fa8cccea,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f4165fff6133c31bd6fcf4e62ec43c1b6b9397885ebf7bb79ae05dbfd512c435,-1,0,1,0.03536643,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f4165fff6133c31bd6fcf4e62ec43c1b6b9397885ebf7bb79ae05dbfd512c435,-1,1,1,5.34890218,1677725548,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
01336fc153d98f2f3f1d2ea76655e930348a67ee2b21b91553db734022c49eb5,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
01336fc153d98f2f3f1d2ea76655e930348a67ee2b21b91553db734022c49eb5,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0b5c82b02ffea80ca3081244753c1b6a23f101eb5dbb9a7f348bb0a3b7d79118,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0b5c82b02ffea80ca3081244753c1b6a23f101eb5dbb9a7f348bb0a3b7d79118,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2b06005101244aa5050e85330c1476fd8777034b92ebba66adbbeb0acab79696,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2b06005101244aa5050e85330c1476fd8777034b92ebba66adbbeb0acab79696,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
53255dd19cc0e28b51d494d3b9ffa981d939b5d50092d96f9d769cf8de3c7331,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
53255dd19cc0e28b51d494d3b9ffa981d939b5d50092d96f9d769cf8de3c7331,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5cb1def288b72da3caf8a3b60061ea6069b7d3d1bf71daa4d1188cf0bdbd80b5,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5cb1def288b72da3caf8a3b60061ea6069b7d3d1bf71daa4d1188cf0bdbd80b5,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7d5507d0e954120118427616ef4457dfa37024d2ab479595264b92a01266361e,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7d5507d0e954120118427616ef4457dfa37024d2ab479595264b92a01266361e,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
863baceeacf94964a6eb9957ec0c9f7aa033a6c7a2f88f1d8a84f21742ac15b7,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
863baceeacf94964a6eb9957ec0c9f7aa033a6c7a2f88f1d8a84f21742ac15b7,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
87645ffa5f1d6b2ff7a5835570ec8509c405ab8b0ea8c7dd8906bae35c3c16b5,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
87645ffa5f1d6b2ff7a5835570ec8509c405ab8b0ea8c7dd8906bae35c3c16b5,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
c6065468c428580db2f384e5766bc3016bca0f1418893b8120a555534e5ad4d8,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
c6065468c428580db2f384e5766bc3016bca0f1418893b8120a555534e5ad4d8,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
e4c604c019c0c26549a4200be11af527ff3c5d76b726c46b31cb0dac664ce1cc,-1,1,1,5.34890218,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
e4c604c019c0c26549a4200be11af527ff3c5d76b726c46b31cb0dac664ce1cc,-1,0,1,0.03536643,1677725501,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
084dd2a59c56db6bddf792d3f8c249926e72439219a01a6b90991995fc65ed35,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
084dd2a59c56db6bddf792d3f8c249926e72439219a01a6b90991995fc65ed35,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
12d60a6c59d47dd3954f3763699f0a62b86e069c1ca80c0556f96e5e280e5011,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
12d60a6c59d47dd3954f3763699f0a62b86e069c1ca80c0556f96e5e280e5011,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
50025c2d748a6bc15f7c4a3d4e966f873cdfa30534b4db3cd7ee605bded92f0c,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
50025c2d748a6bc15f7c4a3d4e966f873cdfa30534b4db3cd7ee605bded92f0c,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7e6f88c46ed7db6871b6266cd3cc0ae399d8b7745453596852450e6da20be70e,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7e6f88c46ed7db6871b6266cd3cc0ae399d8b7745453596852450e6da20be70e,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
85b23d99a02e422c27c8ec4456ae46d8cc15dbd826a63c1aa22e332c29b7ca5c,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
85b23d99a02e422c27c8ec4456ae46d8cc15dbd826a63c1aa22e332c29b7ca5c,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
cdd93c0accc2a8d046922c80e4b500e7bc6bc4c4c334810a304b44ed78a5b2eb,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
cdd93c0accc2a8d046922c80e4b500e7bc6bc4c4c334810a304b44ed78a5b2eb,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d12c989b08ab0e8002cb77c8fe1a51fb602c360fa1437e1812d819818e42d309,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
d12c989b08ab0e8002cb77c8fe1a51fb602c360fa1437e1812d819818e42d309,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ed87218f990fb8013a28e4968b7805741e943737bac75a091112f97ccd4bc41e,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
ed87218f990fb8013a28e4968b7805741e943737bac75a091112f97ccd4bc41e,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f4f9fdc96eb1d332e64c988299b09d07705f5e24714c1fb5cddf4321b62a1905,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f4f9fdc96eb1d332e64c988299b09d07705f5e24714c1fb5cddf4321b62a1905,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fc4a0baa8be704f16ca6b399d9656e78b4ee10513040abaed741ca4bdbac3281,-1,0,1,0.03536643,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
fc4a0baa8be704f16ca6b399d9656e78b4ee10513040abaed741ca4bdbac3281,-1,1,1,5.34890218,1677725240,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0ac6ded12b4fdb58b2116922a140ffb0752af2fa1068b22ab9cf11d4a365e00d,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
0ac6ded12b4fdb58b2116922a140ffb0752af2fa1068b22ab9cf11d4a365e00d,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5664857ede583d2efd63d64812c5aecb1ac3b280ec3cee0e26610a6d7a6f27fc,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5664857ede583d2efd63d64812c5aecb1ac3b280ec3cee0e26610a6d7a6f27fc,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
65d2d616669e2933aca3121b063d6efd18f14d451c644826f798514ebf60cf18,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
65d2d616669e2933aca3121b063d6efd18f14d451c644826f798514ebf60cf18,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
752a4741c121488da78122afe7ff0f8a50c851a194e22cf915aa555c1a4ed53c,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
752a4741c121488da78122afe7ff0f8a50c851a194e22cf915aa555c1a4ed53c,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
76158a4678f4372f88a9b470f5be153359c4b1d614a383627b3533337dd64402,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
76158a4678f4372f88a9b470f5be153359c4b1d614a383627b3533337dd64402,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7b2066b30d522952baa2b7a0d4b50e846fb3d05308e0d5176581e08a84c51c46,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
7b2066b30d522952baa2b7a0d4b50e846fb3d05308e0d5176581e08a84c51c46,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
85baf9b064368412069a3937e1cf7ff095acef8c720e1455f3cedf450ba96bfb,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
85baf9b064368412069a3937e1cf7ff095acef8c720e1455f3cedf450ba96bfb,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a233eda5588e8f7a9490badf4b5bb05a350ec22209e19938fce9d5da3a43a5f5,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a233eda5588e8f7a9490badf4b5bb05a350ec22209e19938fce9d5da3a43a5f5,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a422179bf556d1e507b59cc339a35c4b4cc9dcabffb08dee2dd10d1c14012173,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a422179bf556d1e507b59cc339a35c4b4cc9dcabffb08dee2dd10d1c14012173,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a6954de8829117e1ce3a6b551ae26bf847df3e73933a1e540148e2e1535a0ed0,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
a6954de8829117e1ce3a6b551ae26bf847df3e73933a1e540148e2e1535a0ed0,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
aeff6bdd9ee258325c92cd9877f651303db13b2d0c1f1a1167285588dffcefef,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
aeff6bdd9ee258325c92cd9877f651303db13b2d0c1f1a1167285588dffcefef,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f2f3d4cd3820dbbd013a8dc3e691ed88e2060720ecd71d05978c006a7e50297b,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f2f3d4cd3820dbbd013a8dc3e691ed88e2060720ecd71d05978c006a7e50297b,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f68a62c510ca62aa953837f6fc39465af00870cb90f231f3342722ebb9e9da2d,-1,1,1,5.34890218,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
f68a62c510ca62aa953837f6fc39465af00870cb90f231f3342722ebb9e9da2d,-1,0,1,0.03536643,1677724602,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2754fc422ac37e8828e19b3a8b658a9c835e549a13f068171c4055bd7f15617c,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
2754fc422ac37e8828e19b3a8b658a9c835e549a13f068171c4055bd7f15617c,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4e904919e6be46cce79c4c1f691df34bad25e121e1a2d76dcf03bd9596139c84,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
4e904919e6be46cce79c4c1f691df34bad25e121e1a2d76dcf03bd9596139c84,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5255ca66a844bd372734369c352051746874dbd5bd7f1c358c584fa8a64a6312,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
5255ca66a844bd372734369c352051746874dbd5bd7f1c358c584fa8a64a6312,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6bea8db19c62d348d0967d16fdef31cfd434b49c9e0a88ca6aae94824b5bdf55,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
6bea8db19c62d348d0967d16fdef31cfd434b49c9e0a88ca6aae94824b5bdf55,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
84e417aed0c308956591d579beb27eac1d9cf67bdc2e63ef087c05aaa698e041,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
84e417aed0c308956591d579beb27eac1d9cf67bdc2e63ef087c05aaa698e041,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b77af9638972e8a7db94781d385aea54d9beb1db833b7bd621e37faf287dbb63,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b77af9638972e8a7db94781d385aea54d9beb1db833b7bd621e37faf287dbb63,-1,0,1,0.03536643,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
b9e3a9fa032c78f94bd07b8bcd361ec6e101d9d885195d7f86cf0e8735abf001,-1,1,1,5.34890218,1677724582,Ticket,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
