tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e876164058c42d071932b2b9a20aa8bc00f82fdaaca45e20d28c8d60f73da1,-1,0,1,2.12239262,1665238612,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
2104c675e6e44cb4b78593049ceca616a324abe34bda11304b473d5ed57f9e74,-1,0,1,2.12239262,1665238522,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
6504891db2c66d92b3d40b1df36990f78d8e3afbd88b4b07f7d07b9757102931,-1,0,1,2.12239262,1665238522,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
8acae20fb2bf70540cfa1bbe1982c788871d1529ace0f382829a7fae895c9951,-1,0,1,2.12239262,1665238522,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
bd3db6cde07d6b0811fcaf1a51bafdc031a660b35bf4d20afc8312a5f0c5df8a,-1,0,1,2.12239262,1665238522,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
ed7533d3092f4570841fa19d7f4160303f3334a39c6afb088dd6076530790ac0,-1,0,1,2.12239262,1665238522,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
4821996b4b0b7753e14971abfdea8b8fa83ed334423630cc96e88786dbe3edf5,-1,0,1,2.12239262,1665238441,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
57d55d8622cfc63bc029525ecca2cce3835f4044326a6685f1cb3ae629ce38c9,-1,0,1,2.12239262,1665238441,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
d2f7d2e25b75559f3a8ac8df3ea51cda2de515638170df9cb81c71187d2de14f,-1,0,1,2.12239262,1665238441,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
3898ee4ed0f3fa47c1e2f7caf1295173263b019bedca7d1a5d15c6b96df8e948,-1,0,1,2.12239262,1665238049,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
49fb1d2287f170fed726c293896225161906a6509e15d8e950b3fb4f8003c4d8,-1,0,1,2.12239262,1665238049,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
7c10bded83b8c0f69f01c497f45c26b1fa76196e8ca73fae4f6eb1080c8f0524,-1,0,1,2.12239262,1665234769,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
61c30370e59a368556ec3b62d89a1b23207ca4fce06ecd936cd07df635344265,-1,0,1,2.12239262,1665233112,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
66631a9de253486f52b101a6b5b5c0169c6d18bbeb1c7e8d0b25b636556217c7,-1,0,1,2.12239262,1665232082,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
b67495fefc1edd963ce26d51b7ba4c3fc4835c8da12f995cab3a4ee43ca03dde,-1,0,1,2.12239262,1665227554,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
4a3a045cd69fba6aa2dc029c29cf5153041c53bc5817487ea29edc8ee3075da9,-1,0,1,2.12239262,1665226628,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
7bbce6ff76b1eec707f084f35a2eebb9fd7f9775ffa14e5d806fcc04ed1e9f3d,-1,0,1,2.12239262,1665225746,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
d49d807c96d97f784aa298a817e29d048ffbc06c7344d9db2b79c3e9b745d019,-1,0,1,2.12239262,1665223948,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
da3ca9537b5b9caa164de8133f8a6e7f3dccb98224069084ac64cf47f01f116d,-1,0,1,2.12239262,1665211973,Ticket,4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,49,1,2.12239262,1665211958,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,8,1,2.12239262,1665211958,Regular,9bc8cee4c5acfe1589eb54571747dff9ad5832c2402dffadbe23b63422b7ca66
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,33,1,2.12239262,1665211958,Regular,2e924834dd74410a2fa33d63f56dbfc684761c2f980f353f4574715f7fc74f7a
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,15,1,2.12239262,1665211958,Regular,3898ee4ed0f3fa47c1e2f7caf1295173263b019bedca7d1a5d15c6b96df8e948
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,24,1,2.12239262,1665211958,Regular,86e876164058c42d071932b2b9a20aa8bc00f82fdaaca45e20d28c8d60f73da1
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,35,1,2.12239262,1665211958,Regular,4a3a045cd69fba6aa2dc029c29cf5153041c53bc5817487ea29edc8ee3075da9
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,16,1,2.12239262,1665211958,Regular,49fb1d2287f170fed726c293896225161906a6509e15d8e950b3fb4f8003c4d8
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,48,1,2.12239262,1665211958,Regular,eb5399de8c62d1ddce3de01e58ebbaddd0e49d3167eeb658d3db4e9916806320
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,25,1,2.12239262,1665211958,Regular,bdb1851cd4beb750b121ad9ad3a80fb0bd134c13ebee217fce1fc4f5ff29c2f8
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,7,1,2.12239262,1665211958,Regular,bd3db6cde07d6b0811fcaf1a51bafdc031a660b35bf4d20afc8312a5f0c5df8a
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,29,1,2.12239262,1665211958,Regular,d49d807c96d97f784aa298a817e29d048ffbc06c7344d9db2b79c3e9b745d019
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,42,1,2.12239262,1665211958,Regular,ed7533d3092f4570841fa19d7f4160303f3334a39c6afb088dd6076530790ac0
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,20,1,2.12239262,1665211958,Regular,66631a9de253486f52b101a6b5b5c0169c6d18bbeb1c7e8d0b25b636556217c7
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,46,1,2.12239262,1665211958,Regular,57d55d8622cfc63bc029525ecca2cce3835f4044326a6685f1cb3ae629ce38c9
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,19,1,2.12239262,1665211958,Regular,61c30370e59a368556ec3b62d89a1b23207ca4fce06ecd936cd07df635344265
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,3,1,2.12239262,1665211958,Regular,8acae20fb2bf70540cfa1bbe1982c788871d1529ace0f382829a7fae895c9951
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,6,1,2.12239262,1665211958,Regular,da3ca9537b5b9caa164de8133f8a6e7f3dccb98224069084ac64cf47f01f116d
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,45,1,2.12239262,1665211958,Regular,6504891db2c66d92b3d40b1df36990f78d8e3afbd88b4b07f7d07b9757102931
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,18,1,2.12239262,1665211958,Regular,4821996b4b0b7753e14971abfdea8b8fa83ed334423630cc96e88786dbe3edf5
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,41,1,2.12239262,1665211958,Regular,767dd0b566cbd98c3b9366abee8542062242d0d1a0f2d59a752548659387164b
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,28,1,2.12239262,1665211958,Regular,b67495fefc1edd963ce26d51b7ba4c3fc4835c8da12f995cab3a4ee43ca03dde
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,31,1,2.12239262,1665211958,Regular,3a7ff7e62302d8e3e9c65a67069ec113685201e0c79d990863a4811d7880fba9
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,0,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,4,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,5,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,9,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,10,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,11,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,12,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,13,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,14,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,17,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,23,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,26,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,27,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,30,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,32,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,34,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,38,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,39,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,40,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,43,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,44,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,47,1,2.12239262,1665211958,Regular,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,37,1,2.12239262,1665211958,Regular,2104c675e6e44cb4b78593049ceca616a324abe34bda11304b473d5ed57f9e74
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,22,1,2.12239262,1665211958,Regular,7bbce6ff76b1eec707f084f35a2eebb9fd7f9775ffa14e5d806fcc04ed1e9f3d
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,36,1,2.12239262,1665211958,Regular,d2f7d2e25b75559f3a8ac8df3ea51cda2de515638170df9cb81c71187d2de14f
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,1,1,2.12239262,1665211958,Regular,7c10bded83b8c0f69f01c497f45c26b1fa76196e8ca73fae4f6eb1080c8f0524
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,2,1,2.12239262,1665211958,Regular,a3d43e0c5d59e626daabb451ba3f5b49bb55e3f44fd16532d93c31ad8c401cdb
4d40abde6c47d43ca4144560930981e4412e3e098dd503cbbecbd54eb481301d,1,21,1,2.12239262,1665211958,Regular,80c73d991cbf7d0e800519e13a837133aedfc48fc45a3509398e1776460eb536
