tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bbc11b3104c1975e743b11377456ac9dfef01cb3ed156bd08d0b7670ede5c5,-1,0,1,2.0000298,1663876421,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
e6dbf2e28d8d9a0afb11770896b6ccd450257051adca467d297ecd10e3e8b377,-1,0,1,2.0000298,1663874505,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
a37ea67537584a9f3a119f5fb7c7de266e1777d46b4e6b7d2ca61382c13343ca,-1,0,1,2.0000298,1663872446,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
ebdba8aab08bfddded6524957ffa99eed88318ea2469cdd36d41864bb5ee69d2,-1,0,1,2.0000298,1663864123,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
7085fba7461b08c148b148cc73a9199f970045e6c5792ab52d25eb160ff606d8,-1,0,1,2.0000298,1663856666,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
a22dac11234f12f62be076f5396a52e8d7054a18b8468551caf886e4050bdde4,-1,0,1,2.0000298,1663856666,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
ef7821864f5169695bc7dab3fc4a87b6573a7f28c9d00c1f7e4017f415f8667e,-1,0,1,2.0000298,1663856666,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
6a57baa780af60fdb349b91d6c77c09ae54198d5564b44602ed5eb6492848a0a,-1,0,1,2.0000298,1663856029,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
b5dded926264a926d0b52b09cea1d50c527675147fe90bcf36de686f1a80b429,-1,0,1,2.0000298,1663856029,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
d41faba829e88989dc9dc5abf920f66963a55c1531c542a4c99e67a236e8d6ed,-1,0,1,2.0000298,1663856029,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
b1daf6129a797c3c4d028194f2852f5346a460f26278f2c1f14ec903c7680174,-1,0,1,2.0000298,1663855520,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
78b11a366376c7ad3ed85949b295d3bdb2b6456a18c2e5865df3f5b9db02d367,-1,0,1,2.0000298,1663854749,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
3f56332431776faa4a1511acce3fc469dcc789f7b31384c74a2e38a3fb883237,-1,0,1,2.0000298,1663854683,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
64528676992df4f7ebcd8c855b86b3db40c10ac6e236fa9c944027a7f0536047,-1,0,1,2.0000298,1663854683,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
ead5c40c5d93c484395c75ebb7751a8cfefcfdab07b79adbbf7068a284b177aa,-1,0,1,2.0000298,1663854683,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
ee35e267ee16c306425e8cc0283dc27fe161735d7cef14296db2acf5f8f41051,-1,0,1,2.0000298,1663854683,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
dbddfa0249b8d9b3b052e9e7b7b05c1d9f8aefd125470c7d3e7b163e8fc342b9,-1,0,1,2.0000298,1663854611,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
178e62655035511ad9f345a7a1b045f2bfb18809bb48fb9ab8971a41e5b80ca8,-1,0,1,2.0000298,1663854519,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
19afe0c75375365d54850e4ec69871eafa4e2be8b020a3d31fa09f115e36fb62,-1,0,1,2.0000298,1663854519,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
827d0bad3a101f0219559c9783a8eb6b61c82345820e16d99e652afd29669560,-1,0,1,2.0000298,1663854519,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
f43bcba87f8feb555913def5d109194486bc7261b6d9ce83f1563c17a4a4c138,-1,0,1,2.0000298,1663854519,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
95e736d9ca64a4a60799cf8ff593acc9925b2fa71100c8e23a31d696afd61215,-1,0,1,2.0000298,1663854464,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
d4ef152a81dc49315024b9291264e7ca3e62b7f72af1e25c3057ba2a0c5d72fd,-1,0,1,2.0000298,1663854464,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
05d56b2fc73f9617e706117ffcd8dadc72e8b7d6b8e01b07a46eb63e581abc7f,-1,0,1,2.0000298,1663853724,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
2a26535f13674de14fd70120774ca21a9a3b219570b8258ef6d046560e655138,-1,0,1,2.0000298,1663853724,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
b9a6d17fee48361970fc98728c9faa6d655c1f2d37ca4503a1d729dbd50d5155,-1,0,1,2.0000298,1663853724,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
ea1b49d537bba1ed458e9526618105e24001d9ae8932d125acbcaca8f937b50e,-1,0,1,2.0000298,1663853724,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
32d7d1c9e01fe0de061e63dcdb15975b6096657c2c2d74585b688b85c1ba3e3c,-1,0,1,2.0000298,1663853630,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
80612269827b2b89dc1c18c97dfdc9ba1bcef09b053d2569bbac70be4adb60f7,-1,0,1,2.0000298,1663853606,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
cb0d4430adbfc00962c53e79264a4e84934b9764a861f07dd57a69360ac091f2,-1,0,1,2.0000298,1663852124,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
0b8217b965a8e4006e8dc2a8baeda0457d2104005c344082bd1fd55831ae554b,-1,0,1,2.0000298,1663851943,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
b6a77018d314ea407bbdfec1a864e02c7c0da763bfa826f03a60c5ab8af1f8de,-1,0,1,2.0000298,1663851943,Ticket,e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,15,1,2.0000298,1663835038,Regular,32d7d1c9e01fe0de061e63dcdb15975b6096657c2c2d74585b688b85c1ba3e3c
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,5,1,2.0000298,1663835038,Regular,b5dded926264a926d0b52b09cea1d50c527675147fe90bcf36de686f1a80b429
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,48,1,2.0000298,1663835038,Regular,80612269827b2b89dc1c18c97dfdc9ba1bcef09b053d2569bbac70be4adb60f7
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,7,1,2.0000298,1663835038,Regular,e6dbf2e28d8d9a0afb11770896b6ccd450257051adca467d297ecd10e3e8b377
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,30,1,2.0000298,1663835038,Regular,95e736d9ca64a4a60799cf8ff593acc9925b2fa71100c8e23a31d696afd61215
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,31,1,2.0000298,1663835038,Regular,07a07ddc960893bf063009971e6b16acdc0ee5d1bb2ada206178d1f748dca7ee
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,37,1,2.0000298,1663835038,Regular,178e62655035511ad9f345a7a1b045f2bfb18809bb48fb9ab8971a41e5b80ca8
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,26,1,2.0000298,1663835038,Regular,a22dac11234f12f62be076f5396a52e8d7054a18b8468551caf886e4050bdde4
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,13,1,2.0000298,1663835038,Regular,d589b3eeda6c0dfb2a19d3bb4882be157002ddc3e0109b522d19d913951bf14b
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,33,1,2.0000298,1663835038,Regular,0f158f6ba69aefe355b5ea46f5888cdedf43a03c1d0a9bcddedf448158644105
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,44,1,2.0000298,1663835038,Regular,f43bcba87f8feb555913def5d109194486bc7261b6d9ce83f1563c17a4a4c138
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,40,1,2.0000298,1663835038,Regular,2964ade220aca8ce70b7aab53d56b8bacc70f77a11bc96798cbe8beb8cab7782
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,21,1,2.0000298,1663835038,Regular,d41faba829e88989dc9dc5abf920f66963a55c1531c542a4c99e67a236e8d6ed
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,11,1,2.0000298,1663835038,Regular,ebdba8aab08bfddded6524957ffa99eed88318ea2469cdd36d41864bb5ee69d2
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,0,1,2.0000298,1663835038,Regular,7085fba7461b08c148b148cc73a9199f970045e6c5792ab52d25eb160ff606d8
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,34,1,2.0000298,1663835038,Regular,d4ef152a81dc49315024b9291264e7ca3e62b7f72af1e25c3057ba2a0c5d72fd
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,49,1,2.0000298,1663835038,Regular,b6a77018d314ea407bbdfec1a864e02c7c0da763bfa826f03a60c5ab8af1f8de
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,27,1,2.0000298,1663835038,Regular,d699d7b0fa48db7942d26d0511acf941cd491cdc514bd81dbaf98252ec133320
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,1,1,2.0000298,1663835038,Regular,fae6f543990a0b173aca1753fff3c734919396201bb76f43b237ae0ef81a4673
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,9,1,2.0000298,1663835038,Regular,bf165d8d645ac33aa69c5daf31d3ca9f921711e431f5eb0058661d5aaea4ab1f
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,38,1,2.0000298,1663835038,Regular,b1daf6129a797c3c4d028194f2852f5346a460f26278f2c1f14ec903c7680174
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,43,1,2.0000298,1663835038,Regular,ef7821864f5169695bc7dab3fc4a87b6573a7f28c9d00c1f7e4017f415f8667e
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,6,1,2.0000298,1663835038,Regular,b9a6d17fee48361970fc98728c9faa6d655c1f2d37ca4503a1d729dbd50d5155
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,45,1,2.0000298,1663835038,Regular,ee35e267ee16c306425e8cc0283dc27fe161735d7cef14296db2acf5f8f41051
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,28,1,2.0000298,1663835038,Regular,05d56b2fc73f9617e706117ffcd8dadc72e8b7d6b8e01b07a46eb63e581abc7f
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,8,1,2.0000298,1663835038,Regular,78b11a366376c7ad3ed85949b295d3bdb2b6456a18c2e5865df3f5b9db02d367
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,36,1,2.0000298,1663835038,Regular,64528676992df4f7ebcd8c855b86b3db40c10ac6e236fa9c944027a7f0536047
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,42,1,2.0000298,1663835038,Regular,0b8217b965a8e4006e8dc2a8baeda0457d2104005c344082bd1fd55831ae554b
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,18,1,2.0000298,1663835038,Regular,5b64f2bf2736e683cb869d730be9607ad9f78ba805779f9008bcecba1735cbb5
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,35,1,2.0000298,1663835038,Regular,29bbc11b3104c1975e743b11377456ac9dfef01cb3ed156bd08d0b7670ede5c5
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,19,1,2.0000298,1663835038,Regular,a53f6e1191c9ff18e1af04c4fef9f8d6f2e5f0c42ae515d4c3ced31bfe4ebfd7
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,3,1,2.0000298,1663835038,Regular,ea1b49d537bba1ed458e9526618105e24001d9ae8932d125acbcaca8f937b50e
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,41,1,2.0000298,1663835038,Regular,dd257d140b35a1bfa171908f3bd7bfc26db439621003424e847fbdd0c63e9105
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,46,1,2.0000298,1663835038,Regular,2a26535f13674de14fd70120774ca21a9a3b219570b8258ef6d046560e655138
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,32,1,2.0000298,1663835038,Regular,6a57baa780af60fdb349b91d6c77c09ae54198d5564b44602ed5eb6492848a0a
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,24,1,2.0000298,1663835038,Regular,6749b913c37fe60f4adea2bdd737837458f168f06afb46ccfe754e8bf92c7bd6
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,22,1,2.0000298,1663835038,Regular,3e2d554a1683406309e81486821202e5551a772ac370e360c8514cc1c18456df
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,16,1,2.0000298,1663835038,Regular,cb0d4430adbfc00962c53e79264a4e84934b9764a861f07dd57a69360ac091f2
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,23,1,2.0000298,1663835038,Regular,93210768d042a6e15d113cd35980c5d91d398aa5e0c5976101db2f761413af30
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,39,1,2.0000298,1663835038,Regular,7795dd164b359c79557da705dd6e02dd264162ef3cdc27c465968e164d21744d
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,4,1,2.0000298,1663835038,Regular,c6276f9605d22dcdfc68ce686e3aaea30cca70378da21ad4f07b49f37da2a746
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,17,1,2.0000298,1663835038,Regular,a37ea67537584a9f3a119f5fb7c7de266e1777d46b4e6b7d2ca61382c13343ca
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,10,1,2.0000298,1663835038,Regular,19afe0c75375365d54850e4ec69871eafa4e2be8b020a3d31fa09f115e36fb62
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,25,1,2.0000298,1663835038,Regular,cb14621f00ac59765636b7dfecc1e78a277e3a078f27bdd9be72fbbf70e4bf4f
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,20,1,2.0000298,1663835038,Regular,dbddfa0249b8d9b3b052e9e7b7b05c1d9f8aefd125470c7d3e7b163e8fc342b9
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,29,1,2.0000298,1663835038,Regular,ead5c40c5d93c484395c75ebb7751a8cfefcfdab07b79adbbf7068a284b177aa
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,47,1,2.0000298,1663835038,Regular,3f56332431776faa4a1511acce3fc469dcc789f7b31384c74a2e38a3fb883237
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,14,1,2.0000298,1663835038,Regular,95b8ba6cdc5ed630071b70485fde4211d248c075e0b7f44973318aaa129bf6bc
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,12,1,2.0000298,1663835038,Regular,827d0bad3a101f0219559c9783a8eb6b61c82345820e16d99e652afd29669560
e934ff5ea9c86e340946da3c97b590255ecc3b75114edfc8c9e10565d2e83814,1,2,1,2.0000298,1663835038,Regular,5f037de84bf5fd8fdaed5d18418447dc384b58d4fe37c55686c55a6c5fd1b040
