tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932d1247bd14c3b8b67ee805dad9b5346ff9994a373b5e4e90e57ecea43c967c,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
948f1545f01a75ad99a56aab1e95f29cb40ee83b1f930160548e7ee4ef889d27,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
948f1545f01a75ad99a56aab1e95f29cb40ee83b1f930160548e7ee4ef889d27,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
c118e55dab1ad7e0575efdbbf7bf2a31b7887fa13e8129d341773de2b4559d4d,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
c118e55dab1ad7e0575efdbbf7bf2a31b7887fa13e8129d341773de2b4559d4d,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
e241741239fe188752941037311562e868e66b86a99a6b713342cbba04baf1f1,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
e241741239fe188752941037311562e868e66b86a99a6b713342cbba04baf1f1,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
ec881c9083a2e32df8d5fab0379733c631b07fc41e1d852fb630b7c551725275,-1,0,1,0.02621527,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
ec881c9083a2e32df8d5fab0379733c631b07fc41e1d852fb630b7c551725275,-1,1,1,1.97383893,1715716535,Ticket,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,0,1,0.02621527,1715716221,Regular,2b283baade4818b6679028d4ed87cf36b1f58c1fc15e1488b7a8ba273ae8f5a9
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,16,1,0.02621527,1715716221,Regular,e20d2c3d602f44c08bff501705f230c3066a135bf24a7c6ad36999cc925fa9c4
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,1,1,1.97383893,1715716221,Regular,2b283baade4818b6679028d4ed87cf36b1f58c1fc15e1488b7a8ba273ae8f5a9
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,6,1,0.02621527,1715716221,Regular,932d1247bd14c3b8b67ee805dad9b5346ff9994a373b5e4e90e57ecea43c967c
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,27,1,1.97383893,1715716221,Regular,e241741239fe188752941037311562e868e66b86a99a6b713342cbba04baf1f1
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,26,1,0.02621527,1715716221,Regular,e241741239fe188752941037311562e868e66b86a99a6b713342cbba04baf1f1
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,13,1,1.97383893,1715716221,Regular,3067e52ef884a3add475fd8204fb0b100a1505b7852ff609dcf673ed3812f8f0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,12,1,0.02621527,1715716221,Regular,3067e52ef884a3add475fd8204fb0b100a1505b7852ff609dcf673ed3812f8f0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,34,1,0.02621527,1715716221,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,25,1,1.97383893,1715716221,Regular,c7df1d62b6d2f7e24fa3aece76c2ec8e510bf549aa3b56611640c20f5cbde3b3
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,33,1,1.97383893,1715716221,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,32,1,0.02621527,1715716221,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,29,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,28,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,39,1,1.97383893,1715716221,Regular,2d5272a4092ce861c23408a52787a98249f52f1361ec8c1cda9e9b2f73a186f0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,38,1,0.02621527,1715716221,Regular,2d5272a4092ce861c23408a52787a98249f52f1361ec8c1cda9e9b2f73a186f0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,19,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,18,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,5,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,20,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,4,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,21,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,3,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,2,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,24,1,0.02621527,1715716221,Regular,c7df1d62b6d2f7e24fa3aece76c2ec8e510bf549aa3b56611640c20f5cbde3b3
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,30,1,0.02621527,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,23,1,1.97383893,1715716221,Regular,90e86db0111e5a130afabe7af29e713e298a4e598d52cb81b127e4a668c27b70
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,31,1,1.97383893,1715716221,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,22,1,0.02621527,1715716221,Regular,90e86db0111e5a130afabe7af29e713e298a4e598d52cb81b127e4a668c27b70
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,9,1,1.97383893,1715716221,Regular,24cc4bbfbd29ee7a86cd5417c83adef78e68af1ac0e98fe18afb5f063b64ffe7
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,8,1,0.02621527,1715716221,Regular,24cc4bbfbd29ee7a86cd5417c83adef78e68af1ac0e98fe18afb5f063b64ffe7
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,17,1,1.97383893,1715716221,Regular,e20d2c3d602f44c08bff501705f230c3066a135bf24a7c6ad36999cc925fa9c4
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,35,1,1.97383893,1715716221,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,14,1,0.02621527,1715716221,Regular,948f1545f01a75ad99a56aab1e95f29cb40ee83b1f930160548e7ee4ef889d27
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,15,1,1.97383893,1715716221,Regular,948f1545f01a75ad99a56aab1e95f29cb40ee83b1f930160548e7ee4ef889d27
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,10,1,0.02621527,1715716221,Regular,c118e55dab1ad7e0575efdbbf7bf2a31b7887fa13e8129d341773de2b4559d4d
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,11,1,1.97383893,1715716221,Regular,c118e55dab1ad7e0575efdbbf7bf2a31b7887fa13e8129d341773de2b4559d4d
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,36,1,0.02621527,1715716221,Regular,ec881c9083a2e32df8d5fab0379733c631b07fc41e1d852fb630b7c551725275
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,37,1,1.97383893,1715716221,Regular,ec881c9083a2e32df8d5fab0379733c631b07fc41e1d852fb630b7c551725275
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,1,7,1,1.97383893,1715716221,Regular,932d1247bd14c3b8b67ee805dad9b5346ff9994a373b5e4e90e57ecea43c967c
