tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,5,1,1.96725772,1663797692,Regular,4221ab19c20efe6e3fad341336403bd7872af582cdf39b82fb232e862166fcd5
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,8,1,0.03279648,1663797692,Regular,24e9f214f1f6050c6ea611a60bc44273b1942a79d55cc8bb6bb9d7000f7a59a9
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,9,1,1.96725772,1663797692,Regular,24e9f214f1f6050c6ea611a60bc44273b1942a79d55cc8bb6bb9d7000f7a59a9
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,10,1,0.03279648,1663797692,Regular,c11ff1dc65d3727cbff7a2e96a4b4714d021825085acf1c70b915c87379da0ed
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,11,1,1.96725772,1663797692,Regular,c11ff1dc65d3727cbff7a2e96a4b4714d021825085acf1c70b915c87379da0ed
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,12,1,0.03279648,1663797692,Regular,76fb787e1a8242f1717d8760a22a8d9977cc5016060148f3d3248bf79dd8b3ce
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,13,1,1.96725772,1663797692,Regular,76fb787e1a8242f1717d8760a22a8d9977cc5016060148f3d3248bf79dd8b3ce
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,6,1,0.03279648,1663797692,Regular,729c8512967bddde0b7defd7fa27d694b8c40651808d2c52d0d601537de9fd78
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,7,1,1.96725772,1663797692,Regular,729c8512967bddde0b7defd7fa27d694b8c40651808d2c52d0d601537de9fd78
6e5551c31745a757c0c45ba0ec8d42210ed984e2e866041773ab01074e7550ab,1,2,1,0.03279648,1663797692,Regular,be71e780498f74f208b8e6d9dd010dd3cbbe512f27b7af3b6d19dc1b0b082ba4
