tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cf77d93f35dda613247e815135f7e43ed86b71980eb04d8062eff9e2662fca,-1,1,1,2.07834584,1715932469,Vote,4209ba1e23f8329624857f3bfc804e9b64cbf792909879981c453462e2a983cc
5b345e08c36dce08cda4b1684e77eb8726067aa3217926b53e49ea2e2aae5869,-1,1,1,2,1715926148,Vote,e660f76ae40f39a6df95cdf4a88892bb9ff2a0a09c97261ff834517e708e4ac0
88ec938890faf99d286dee730fe629f46fcc07e8966fa41ca78e9b943eebbf84,-1,1,1,2.07834584,1715924840,Vote,e23e52d9b7d17c434a9d4cf64e24ff8bef2c1d9b09e1a06018c6f6d8bfa676aa
3d4e3c0a569e1c2a7b4aa34e4b0ea2485c9db458e171a6dd8ddf1b9c7a055e70,-1,1,1,2.07834584,1715924540,Vote,89dcb8f78a19e6c6291911adc22519242af53da16ad1e8f870aa65a750e85612
d384463233ce11981ca333d5482f88c951375df83874a250e57f0269d5d2ffa0,-1,1,1,2,1715923427,Vote,4e9a84b833a365decd957fffb29ea908c93c3a4256b9dd98819924feae17defe
f497953e8893819800ca647755990cf4bfde1e9340b3f79ffb055449f0753147,-1,1,1,5.04226669,1715921191,Vote,ac3ff198077eb89f6748acd8f2d5b93d18e98968c8d398c90a092a92866be77c
61eb826b73060cff1c5ba0d07c5f28b96f203484ec0e2f3b09a449efc7a4b674,-1,1,1,5.28423251,1715920213,Vote,bef57947243ad53d02450c06667616a0da68a63dc569546bc3a11b089f9fa3ef
44564488b9dbcd9deea6656ff3c88eb37a87a6632e9dc654aeafa42d801187ea,-1,1,1,2.03503852,1715919714,Vote,31ef02d4952e6a794819816ff78b381868b531a0209bbe895eca0b19e50d8730
ded176135e8d9b0834b683e479b6964aaa90881ffcc6078ef884655e5521f463,-1,1,1,2,1715918822,Vote,f1e72154bfa83e672af94e86ce14aaab6642f38befdbe4c4db800cda509576b7
5dadb941c1231537ac75b51c4032e51ad039e380d35664fa021fa5028fafb046,-1,1,1,2.07834584,1715913627,Vote,a77941406574a2401e41b0b9b679f1cbdde3e09e420f54f4aad97fabf92f0b0b
7f42ac97ba8bdbf901b226967bfe64ceaa1e055cc582948390dca0f44f92f382,-1,1,1,2.07834584,1715911279,Vote,7fbd22fac453a0228ca988a972bb36cd8faa15d1d59507df398152fb0ab7199b
39c62ad2cb4dee0f09f59db68f74858f41b988bb25b735ae6905726037a6206d,-1,1,1,2.03503852,1715907731,Vote,2966227f4977514ecd4759baeeb16245c2c34723ff2239c6e31e289257685dff
5e3a1bd3e810eb538d8b830be8a5f322694fbda53edf196c2833528c4a6c16fb,-1,1,1,2.07834584,1715907230,Vote,added35f850f64aa6f015c8f660285e47171939d66342c98b6f19d4e9c67de6d
d6fc29f5cb99ced1cb3f358648f6e844f20bacf274f55c9945b15df4298a38c0,-1,1,1,2.34596708,1715905584,Vote,ad38b91869c340c6bd5d26502b4ae24de8d9c600048d6253d584ac6200f633e8
0b9b61b39f2b649c2556412dac80d27dd9048550a58aa232f7c61ec7136cf056,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0e93bad27fe19298bb0e9607eb8ce91bdaf990d54fdb9c53792f393c2d139c9d,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
235d73bf5de58c66febea96cee77923ff5af4c47ec2397b56fe3601633813837,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4ef984b0fb58e1581fbbf33e18f14f18356ac7ed275fd10bb112c4b97d6f002c,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6bfc1779f505923d6053641ffd799d5b5f611ad5a0ee89f405ece5cea2d77c33,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9d3c5be075598514d047438d62fc5afd1ed24a12af22d8e9d9a48aa97fb6e2c1,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b05696f897d056682f358a37863bbb32cb2a4ce313e261a464773cfc5217ba5f,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e2a22608bad66dad5b8a0d9f470130005d561b20e1c5ddd05cec2cda0e6f116d,1,0,1,3.07907545,1715901772,Ticket,0000000000000000000000000000000000000000000000000000000000000000
44b45a65853c00e9db81d1e0b55be340a4015f0a7b81f75e19f090a96a486926,1,0,1,3.07907545,1715901420,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4c39ebca5f250c0786f2ee3146ffac2e69c4a12b6ae8c3473d6a1f6faff1c9df,1,0,1,3.07907545,1715901420,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a29d42933eb3a4608caa8c031d066a7f8064794ba404713866e7050e3b2ffee9,1,0,1,3.07907545,1715901420,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5efca746e6102310d66d37b2b3177276092c9b71b4bc557c8c338c00d8d5fd29,1,0,1,3.07907545,1715901098,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9f7532fb6d1ac8a48657dd67361dcf2a61628adca3e2e0d190e9555a2939260e,1,0,1,3.07907545,1715901098,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ac6054563bdf7a50a38e6ef106a129b1e3537261bd65c5f5a17d0855607186da,1,0,1,3.07907545,1715901098,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d170b5e32daa93f3976dfcd21d31810529b6c4410b63e58a8fff3df28f9fc5c9,1,0,1,3.07907545,1715901098,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e7b12aa2968fdc2f1a3deba0f810120349b1549544353da2c8089ea710ad281e,1,0,1,3.07907545,1715901098,Ticket,0000000000000000000000000000000000000000000000000000000000000000
da63d160761ced0a4c893b2843e2a66769bdfe7270baabde4c9ad99bd6ea3c4b,-1,1,1,2.34596708,1715896995,Vote,c31283e1503f694b4321f8d017c64cef88533c49ccc8e2e762d4b4b9d6f0abbf
47ba8b89723d531310af0e90a3fadff9abef8dcab63dd17a1738ba93e0e74df6,-1,1,1,2,1715896188,Vote,7e91e0d7dab503fb42278f3d866b576b1b154d8634e237856cbe3ad047cad1af
baf0dec1bc7954c49d165d7223aefdc46afcd3017dccf57b94b5fe901d0b5aa6,-1,1,1,2.03503852,1715893933,Vote,c459513324233b4175f4363edd0256b122b72233d2eebc0cffdb8d5063a97d97
89ac44fe615f9c02b26eda29d442d4cefc225135d68573a219ec261be20e9dd0,-1,1,1,2.03503852,1715893562,Vote,d14a86e8474e78d9085084eb93ed877dad23bc481d443120271e90fc8c512a4e
9a682554df6279e89c47763e4b530f866f0f26843197733c1898146bcd7f23b2,-1,1,1,6.10679332,1715893203,Vote,a30e5a4d877bfabf3057ac267d82888f4f5e795d5cf4675420f0b3af4e9c9961
64b7764936c4b6320c7ead82c3f5fc6aadc3ef81d063fa621e376b99ea86505d,-1,1,1,2,1715891876,Vote,24386b4ae456d4b006394e7be23fa926fdedfff861d617577ba45f14003cf77b
ac8d0670a3ad4807acce2ec5793551c18fe4125f8b0997c9914e21999facacc2,-1,1,1,2.07834584,1715891876,Vote,80c00627be7932f9b94327b0d3c687acce03cc9885dccf9578c62977dcda8132
dba7759661622c965f0181912d62f3d6a0898c35cfa1fb82e6c3e3c9a7c19a85,-1,1,1,5.04226669,1715888972,Vote,8f167f67d9638c862fb4591e26060fd04b113b911c24cfeac94f92d4284e5777
f37eb755177a95c2ce1ff799063db0e5bfc5d7938f14aafed9e509d96e439757,-1,1,1,4.27920848,1715887168,Vote,ab0d7a8a74e476f2dbd72c6066933cbafe968354c0615e4ad9b141eece56059d
e1cfe80df760b477a19a08c6ca1e70c2a0c3e2ca6185945910dec06f75027dca,-1,1,1,2,1715885691,Vote,eb1a8aa11ab65e49c211e06efd83006ee7cc08c2ff43370466d98b5d2cf6b100
4e97f079f240785f70aa48296ff2853d83d5e30538dea18eef68b0e44d25c7b7,-1,1,1,2.34596708,1715885236,Vote,43870c200fa07114db164465fcef383cb40dd99d1a621a963533a1cdeacc7b3f
619e9462fd95fc947bcb1bafe8705f8408db86a247f577f0626ec297fe701530,-1,1,1,4.01952061,1715885236,Vote,1f063f8b82410a6bf0c3d7ff4e8aceb5304c20fce12341d785e82f6cfa9ce70b
c361aee19a88a874bf06787e3635d3f18eb548941b0903121350418473b914d5,-1,1,1,2.03503852,1715883955,Vote,ff7369f2af76b141ad38c4917b46994e856d4bf1e8fbb481d4cf8c951291f171
28707c20c30af2f20f6448cd04ad31eb654bafb2ad2a261bd7844055d313adee,-1,1,1,2.03503852,1715883187,Vote,a5e3a03d95f4e9b024302709ebf90dbe3ba12f5b8818ed89facc9ebac86921a4
a01687460a778fdbbb3c22e03c60639c50f5a00caadfe653bfb5aa3672e4c280,-1,1,1,2,1715883187,Vote,86855530947cba35fd0cfcc3c4038fafed9d0375fcbed690dbdc2df1316bbad7
8487698083e11cbed6d37eb60e1b90520700480715e10e3f4453de255576b11c,-1,1,1,2.03503852,1715882373,Vote,771ff437d2760930292d285f5f9c41e7b82a1bc06bee57e2c71b82984de33653
2ec23feab0a096dcb5e54ba68cc3313a368ec70df6fee5da4e1df0beaec81164,-1,1,1,2.07834584,1715882266,Vote,96e8a8fcfc0cb0f55ce051a8dda2cffc384cddbc1694c5803b10e87317a43405
7e40453e9e9cff86a278d94bc0c4c9afb625e034109645b3c5702715299bebe1,-1,1,1,2.07834584,1715882266,Vote,3d8880aed2136e8004f93341bcc686b9c56baf32c68b165ecd80ad14c53e8c44
e53856e2050bb7670af3da053f87925fb0b916685239571482ed29d846d74e37,-1,1,1,2.07834584,1715882173,Vote,5c9a3a9dc89eed54a645cfb8174b671e23c961a8866a2a62d97cb04db5b6ec16
d41a3ecd952d13914a047dabd3b622f2729eb4abb015812ee3fa36b58c9429ab,-1,1,1,5.12724306,1715878887,Vote,366becea0ff7e5e8cf15f43ec9744e3070a05dc2e7a2c4c01e2d4bbd32f16ca9
482ac8d2c3c0a16376f57edd8478e26312fea82d3933f0510583d14bb4d905c9,-1,1,1,5.04226669,1715878115,Vote,1dccd7abd92ebfaa204da0d487719a8339aa5a7c15d24f5aecb887cc9958660d
a8fd7d51cee9962290250a7a34da4f0872ceba7ff7e0467a6c2cff5a49677cf7,-1,1,1,5.28423251,1715877712,Vote,7838e5b0ad21f6bd37ca1d24f4c776db566bde6c8a41fd7f12c5a7f2a83ffd50
4a4ad71867e026d9504d2290760941261116fa8acb333ae5f85d526db4c8a744,-1,1,1,2,1715876168,Vote,281d9e3db9249d01c9ed00dd47a54c87b509f23075d089d34a02eee610ff31a3
2ae8b8502696ac21f6fa12c662f4e342071e3c48c27da0ad0b26c605d0664993,1,0,1,2.58467721,1715871335,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de77e45e82879b8bdc6f85977c62a9e4f6a6fc900132ae052756b9b888148233,1,0,1,2.58467721,1715871335,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ef5d1b1f9dda76277631ee2e25e280b70888b4e098b7d7473fbf1e37137a1936,1,0,1,2.58467721,1715871335,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a4222ad552bdfeb2040c7529ad164339a765cafaf51d80b946ac37ec1358b54d,1,0,1,2.58467721,1715870986,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cc923da697c3a6857de0bcd717306b9a790f873bc62712556979e13ceae67a17,-1,1,1,2.34596708,1715870925,Vote,41b427c7ca4db02fe757cd31da6e83058fe8e6fb5364e6ea8314db28e82e346b
8207ea266830e1355442e504b798b236aebbfab7051c2ce7e886a4592c3a4a27,1,0,1,2.58467721,1715869940,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bd73a7e6c0e68f8b5bcad0cbf9a510c9fe0d21af5a51e0b755e71bcdbf7529df,1,0,1,2.58467721,1715869940,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d18233ae476449dd61c3d1a270bbcdef529d8d56c43ef5326cf9a51375c23612,1,0,1,2.58467721,1715869940,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f51c3e49494491febca2343012d00ab147131c9278617e69f16fa48e6eba993c,1,0,1,2.58467721,1715869940,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b05a6e0ccbcce8731269ee24278fb055a7f12853f439b89f0077d5050490f26d,-1,1,1,2,1715866992,Vote,06073aac780fd28a1d7a6b160097cca0c2fccdf9f5af98974180313bf1e89d54
7a1b88f7a971bb9a7768a1d996ff442fde64511983aefc8016e5eade542a44f4,-1,1,1,2,1715863675,Vote,1fde502e8fdd769370dd0f78ede25189fcbd58252409aa3cf2871a2a6be21bbc
9ef3db953f8ebdb8e32214977b46865c253609df4b28f3ab25c8f651411c92c9,-1,1,1,2.07834584,1715863451,Vote,6748880459a69764034505143d8039f4873a5db66a66c2c8afab809f52ccae07
02eb30105cad00cbfdbf041d090e037a63202b4c96ee42a534c38df7862507c4,1,0,1,2.58467721,1715857265,Ticket,0000000000000000000000000000000000000000000000000000000000000000
17c68f46eed174051bf09e70fa986bf90dfce8d58e5b06246af51fa38210586d,1,0,1,2.58467721,1715857265,Ticket,0000000000000000000000000000000000000000000000000000000000000000
58b1b59819418e6f8c133cb940ca299951f770eaee28593cbe2e5184dfc2535c,1,0,1,2.58467721,1715857265,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f4aced7538337ee39d455f2c22179dd48dff2f7dc3fda2b29d0dfa3159bc8778,1,0,1,2.58467721,1715857265,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0f246fa24d702491a2848e0aae6733c273661c3d4179b442fd5121fb368da150,1,0,1,2.58467721,1715857065,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3f2538f04959d1566887aa27a2da6577b0c84a8ec67e85a5898e9420f7b19fe8,1,0,1,2.58467721,1715857065,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4ba0a274d60ed1a85891dfbde42e71d7d93a70af0ad7239082e2e4f5a861d994,1,0,1,2.58467721,1715857065,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6770ce2718f65e04804afc5f457d034e638379b6b91c934bb1f2d4cf25d25eb8,1,0,1,2.58467721,1715857065,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d2dd02e8f7b2991c6b67b937fa2113610bf3346d6016e000b5db96a34cd6e160,1,0,1,2.58467721,1715857065,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3b9396db5861005bc560f1a8b493e1f07987f8a3b5e18d0cae655515350c5ee7,-1,1,1,4.35126467,1715856423,Vote,7df0df6ce2a155b1af52fb828b10f7e1da56a67b635819c9d7d37b355cab7c9d
039a3594bcd5a894a0e534949a361a777fca89d1a89663bd409555dc2826add0,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3bd67b430901c0dcf73482b65ef9be573b995edf0ef91796fc04f00234ad3d2d,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5f29bf6f778e7b9f840a73aa0d0a77e69c9084b3e90a47fd1f1e6e4ea358df99,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
635a2df2932c6c9a86643613a6d0e4f3d88ccbdfa9768e9963f60e7af1de8755,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
69cac382e2c1729ecb4abe750c2e9deff4c7699c90b89607779c7f12b3d2a568,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8270b9cb7cd6c9aa885ecc95f31e9ead69bdf1bfe6f46377661bb82969069d7d,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b552aff160f33540c77bdbe97a11460e0048139491e09820f635bea88002797a,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e05aa49793d20882498a2f4d81f6e81fc9ab74772fab9fcded863007d081398b,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f662b362fa99b9ea98892ff1e32d6638f0aecba55b311ca41ffdf5f5653381b7,1,0,1,2.58467721,1715856375,Ticket,0000000000000000000000000000000000000000000000000000000000000000
21337a84a56fe7933a1757db3e26cc981eb4cc994c7bba4c039f939bd103281e,-1,1,1,2.34596708,1715855912,Vote,375d4c63cfefbbe2c92aa51305f635b3a9c1b8e3a59f335c0772b365debdb091
4a41a5e41f441dc22346f93ddf6dececd9146a926fcf50252ee609e358682029,-1,1,1,2,1715855465,Vote,5e1b0ad3f981d56fb4212d83c58b48da7f836b074a7cbafd139b1e87c9e75271
d3dcc271d8fcb210ef087b8664a2a4af9018583d2335c8bda57bc42260030289,-1,1,1,2.03503852,1715855429,Vote,e12099d38a42ce343391d8fe824a4a8490ce29670576cff1c650c08c263c0280
23791b91ca367a46b2622ed87a1980246b34fe65230dbdb8d1248ac5a79d7205,1,0,1,2.2658558,1715854297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4810fbdace86c68adf8f49b27f99491b3e8a8f0c31b46ab4a4b2ac560310fc53,1,0,1,2.2658558,1715854297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
775b470aeba9399db4dd92e3342847b3fbbcc920abda9bb2032753032dc731f7,1,0,1,2.2658558,1715854297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a2dc56e45fd38a83270536d2dc48a7276ae592b88c85ea188ce67d7e57b8e5e3,1,0,1,2.2658558,1715854297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
af28db72fd3a1df1a7bdaa242c3edf24902934b4e04ddd84275fcc12d1ceac33,1,0,1,2.2658558,1715854297,Ticket,0000000000000000000000000000000000000000000000000000000000000000
