tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,3,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,16,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,25,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,18,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,24,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,13,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,23,1,3.80997591,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc,-1,22,1,0.03446882,1676375311,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,8,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,6,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,7,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,39,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,38,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,37,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,36,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,35,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,34,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,33,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,32,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,31,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,30,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,29,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,28,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,27,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,26,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,25,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,24,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,23,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,22,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,21,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,20,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,19,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,18,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,17,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,16,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,15,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,14,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,13,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,40,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,12,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,0,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,1,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,2,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,11,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,3,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,10,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,4,1,3.80997591,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,9,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e,-1,5,1,0.03446882,1676374866,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,31,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,1,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,2,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,3,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,4,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,5,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,6,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,7,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,8,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,9,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,10,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,11,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,12,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,13,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,14,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,15,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,16,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,17,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,18,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,19,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,20,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,21,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,22,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,23,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,24,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,25,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,26,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,27,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,28,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,29,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,30,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,32,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,33,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,34,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,35,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,36,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,37,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,38,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,39,1,3.80997591,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9,-1,40,1,0.03446882,1676374787,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,28,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,11,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,10,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,12,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,9,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,13,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,8,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,14,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,7,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,15,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,6,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,16,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,5,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,4,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,17,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,18,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,3,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,19,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,2,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,20,1,0.03446882,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338,-1,1,1,3.80997591,1676374488,Regular,ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d
