tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,14,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,15,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,16,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,17,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,18,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,19,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,20,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,21,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,22,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,23,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,24,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,25,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,26,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,27,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,28,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,29,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,30,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,31,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,32,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,33,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,34,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,35,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,36,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,37,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,38,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,39,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,40,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,41,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,42,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,43,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,44,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,45,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,46,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,47,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,48,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,49,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,50,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,51,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,52,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,53,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,55,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,56,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,57,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,58,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,59,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,60,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,61,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,62,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,63,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,64,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,65,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,66,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,67,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,68,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,69,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,70,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,71,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,72,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,73,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,74,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,75,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,76,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,77,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,78,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,79,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,80,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,81,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,82,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,83,1,0.03218502,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f,-1,84,1,5.79751277,1698358723,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,129,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,167,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,212,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,122,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,213,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,153,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,177,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,174,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,164,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,114,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,128,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,133,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,165,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,113,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,175,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,166,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,179,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,112,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,178,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,154,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,123,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,110,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,155,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,168,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,176,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,156,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,130,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,124,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,172,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,157,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,169,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,180,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,158,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,125,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,132,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,159,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,170,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,136,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,160,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,131,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,126,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,134,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,161,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,171,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,173,1,5.79751277,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99,-1,162,1,0.03218502,1698259117,Regular,6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce
