tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a8c1a76bc54dbf8307d5e2a052d297f3ae189753d6a93b9d3cb57208db8230,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
55ea4be2820b6f767df8c1b6d8f4bec0b76eca63abd7b5cabd6bb7a91fd580c0,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
55ea4be2820b6f767df8c1b6d8f4bec0b76eca63abd7b5cabd6bb7a91fd580c0,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
5ccaa148c70ead216b35ef561cd575433c150dbe01ec73abc556b55fb26c6263,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
5ccaa148c70ead216b35ef561cd575433c150dbe01ec73abc556b55fb26c6263,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
63c57c9dccc0e9db2b8ac5b3e0c5555059af2548ba08a9aad8a1bdc3af1ce53a,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
63c57c9dccc0e9db2b8ac5b3e0c5555059af2548ba08a9aad8a1bdc3af1ce53a,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6d5f94b9679e650872fd6f8ba6568d33b48ffac0f96cafa0be56850347bec6e6,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6d5f94b9679e650872fd6f8ba6568d33b48ffac0f96cafa0be56850347bec6e6,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
7c7d393d50c958ed64ed05074f2a0854a500601be4e06e65816053324e098585,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
7c7d393d50c958ed64ed05074f2a0854a500601be4e06e65816053324e098585,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
93b8b82777106af1a3f4aae8a4cdc55519fb268c2f56ba2146730654f5fdfebb,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
93b8b82777106af1a3f4aae8a4cdc55519fb268c2f56ba2146730654f5fdfebb,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a1aa138d4d23da1964498b341913ef029ed245a0680f92c4c8748ea50f44c099,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a1aa138d4d23da1964498b341913ef029ed245a0680f92c4c8748ea50f44c099,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a37c8b5e1288413ce864e9622bac09ee174b024a8b879b65ca55050adb4144f7,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a37c8b5e1288413ce864e9622bac09ee174b024a8b879b65ca55050adb4144f7,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ba54c6d11bf23dbc98c047bd9cc0c660382f769e1185e05603ddf96dadf0ae0d,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ba54c6d11bf23dbc98c047bd9cc0c660382f769e1185e05603ddf96dadf0ae0d,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ca3cef5d282e91c2b0dfc044cd01df9297848bd597953dbaeac31f697b9c1a1f,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ca3cef5d282e91c2b0dfc044cd01df9297848bd597953dbaeac31f697b9c1a1f,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
d95c8b7ab1fd43c15bc53990e9d52a21d7797d1eba8d7dfe0915ee98a01c82b6,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
d95c8b7ab1fd43c15bc53990e9d52a21d7797d1eba8d7dfe0915ee98a01c82b6,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f8afba065b2e81de10bd4d9c99afcb0a174ab1fcb2110219af767edbd14b7e66,-1,1,1,1.96725772,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f8afba065b2e81de10bd4d9c99afcb0a174ab1fcb2110219af767edbd14b7e66,-1,0,1,0.03279648,1662853579,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
0ac5c0883ce7463d160e57a2aed4af33ae9c56ef8c1914c28fb88de0d3a9d702,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
0ac5c0883ce7463d160e57a2aed4af33ae9c56ef8c1914c28fb88de0d3a9d702,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
1ddc0817892b88a8d24643c6a484fc701f70f4b16992dc8e06017dfb31335d55,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
1ddc0817892b88a8d24643c6a484fc701f70f4b16992dc8e06017dfb31335d55,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2c4fc28104a9bcc7b31515ad1d306223a1e30d2f996781fcecfddd53d533107a,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2c4fc28104a9bcc7b31515ad1d306223a1e30d2f996781fcecfddd53d533107a,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2d8d7c53d5bc5552a721e9cf80fcfbd58776a10110b7ec22c84f627fa01946b4,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2d8d7c53d5bc5552a721e9cf80fcfbd58776a10110b7ec22c84f627fa01946b4,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
3eeea901af8c1680ca87b15b6fd4697380ce8da5c1b8d50620fcd70b73f8da0d,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
3eeea901af8c1680ca87b15b6fd4697380ce8da5c1b8d50620fcd70b73f8da0d,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6d39c9a58a664696fc2b07ea3e8204ecddf0bdaf2db2ccbc4bf670f32fcd11b6,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6d39c9a58a664696fc2b07ea3e8204ecddf0bdaf2db2ccbc4bf670f32fcd11b6,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
74f14660fdef1aeeb2a156aa7e819e719fefe6b8aa2e10faf153227967d6f1ba,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
74f14660fdef1aeeb2a156aa7e819e719fefe6b8aa2e10faf153227967d6f1ba,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
81417cc647db38f81d86cdb933fc332e0f658e00f6e93b2f75813fe47651ee77,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
81417cc647db38f81d86cdb933fc332e0f658e00f6e93b2f75813fe47651ee77,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
850a15a94d15b93828fbab31686592cdbb5ba1ce13bdc730f11153f21ed5fe3b,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
850a15a94d15b93828fbab31686592cdbb5ba1ce13bdc730f11153f21ed5fe3b,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
8eaf4e7c3a989f66247c7af856a42abcc1e56138b716e55f0669463a04745ecb,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
8eaf4e7c3a989f66247c7af856a42abcc1e56138b716e55f0669463a04745ecb,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
969b88fd261a40ecaf634807ee20eced5b4609c08ba266994149ce261935b986,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
969b88fd261a40ecaf634807ee20eced5b4609c08ba266994149ce261935b986,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
9822c80eba6057ac0e7833f2613ed2472ee4f3a9c1c3d1983695a1116cd21d35,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
9822c80eba6057ac0e7833f2613ed2472ee4f3a9c1c3d1983695a1116cd21d35,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a351e40a899ebf55a34eccf7e0f514d2781fdcd46726d15f434d6c4fd8248163,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a351e40a899ebf55a34eccf7e0f514d2781fdcd46726d15f434d6c4fd8248163,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b38c6b8269d402079f95f5568ba642146c956c5ff74be53e4e39507f052ea983,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b38c6b8269d402079f95f5568ba642146c956c5ff74be53e4e39507f052ea983,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b4420ae2d4a172a99cb5ff6af99822a30727304b08dc8160b5c19c163f86031a,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b4420ae2d4a172a99cb5ff6af99822a30727304b08dc8160b5c19c163f86031a,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b8e76f44a301725e3ee6d8520545a16d3eac2f5770b17f425a143c4cb8a34223,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
b8e76f44a301725e3ee6d8520545a16d3eac2f5770b17f425a143c4cb8a34223,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cb9406b4b1f0a670585fefadfe1f51eab7c88012f1d00dbe71b35abe92ec59f9,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cb9406b4b1f0a670585fefadfe1f51eab7c88012f1d00dbe71b35abe92ec59f9,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cc60d7fc36b1fe7f037b07196904f1eafc9aeb4c39f3280138183f87036cb7e4,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cc60d7fc36b1fe7f037b07196904f1eafc9aeb4c39f3280138183f87036cb7e4,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ea15ec6ee6fbfcab96f5bb770a5873fbaa6d28d292bd27fe17322cad4731121a,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ea15ec6ee6fbfcab96f5bb770a5873fbaa6d28d292bd27fe17322cad4731121a,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f132ae553b3b4aa77bf4ffae9d437e52ef1dd379eb25dd355f04401bc0433ee0,-1,0,1,0.03279648,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f132ae553b3b4aa77bf4ffae9d437e52ef1dd379eb25dd355f04401bc0433ee0,-1,1,1,1.96725772,1662853557,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
11ae0f4f0b3b5685ae2c740f00765d730e41f1e1355b6343d5740f108f76c7fe,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
11ae0f4f0b3b5685ae2c740f00765d730e41f1e1355b6343d5740f108f76c7fe,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
156d03d251d9dc3b2155043cb6d422a5b204c20f73a0bf0bd88f356672d007d0,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
156d03d251d9dc3b2155043cb6d422a5b204c20f73a0bf0bd88f356672d007d0,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
172f73f554ef7d818ea1aa7cea494177280e1d4fb7dbc3c0a963e6884a1f512d,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
172f73f554ef7d818ea1aa7cea494177280e1d4fb7dbc3c0a963e6884a1f512d,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
24d7f4a8e90188af944f772a1929a72e93d125be2f5bf6c2a711e48719d47dd2,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
24d7f4a8e90188af944f772a1929a72e93d125be2f5bf6c2a711e48719d47dd2,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2562a26e2774e0756341ae7e1c8e87cfe6372ea709af85c8e1421a029aa1f119,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
2562a26e2774e0756341ae7e1c8e87cfe6372ea709af85c8e1421a029aa1f119,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
37616a39693952f237264b980b7760d9492998ce58dede81a83a3b09424919ab,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
37616a39693952f237264b980b7760d9492998ce58dede81a83a3b09424919ab,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
435f29ea8ae207c0d57fa76d6f5939740bcc1f90baec1020f4547b11a5d24f63,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
435f29ea8ae207c0d57fa76d6f5939740bcc1f90baec1020f4547b11a5d24f63,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
49a13c9fb3f3f49b3c3f445fde740c93f731f19ff81ad5fd12adb26dc38b30f1,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
49a13c9fb3f3f49b3c3f445fde740c93f731f19ff81ad5fd12adb26dc38b30f1,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
52ba9b1abd5cf297eb788bf9c9e281df3a6d7fb81e1cca6c913e2863af5a82fb,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
52ba9b1abd5cf297eb788bf9c9e281df3a6d7fb81e1cca6c913e2863af5a82fb,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
5c8d71e7f95f021ad6db0b84566db58b2492482748ff477f69b5125064a9ab7a,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
5c8d71e7f95f021ad6db0b84566db58b2492482748ff477f69b5125064a9ab7a,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6b39220e0c9d3738117ad4ba83febafe24b108a2b6103539cc15f071cd52a8c8,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6b39220e0c9d3738117ad4ba83febafe24b108a2b6103539cc15f071cd52a8c8,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6b9a4c5d2b49edb9488f17b3ffe62db9dcd79090b440697c7ff28d6d6f7e76e4,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
6b9a4c5d2b49edb9488f17b3ffe62db9dcd79090b440697c7ff28d6d6f7e76e4,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
80b899eb80885aa0a3f67f069c3bb0cee9507beb9909860122fa859a9b65de59,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
80b899eb80885aa0a3f67f069c3bb0cee9507beb9909860122fa859a9b65de59,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a818f3ca469edb141a4d4d2baa810a8ac1ba0a15c1bd88ea0dd24f3f619cb8c6,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
a818f3ca469edb141a4d4d2baa810a8ac1ba0a15c1bd88ea0dd24f3f619cb8c6,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cceffe45c0e7c1ba46cafa9b4e4d6b9e3026401009bb5e300ba6d31eaaca3a39,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cceffe45c0e7c1ba46cafa9b4e4d6b9e3026401009bb5e300ba6d31eaaca3a39,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cf246a4f40d17e12f867deaaacb9648f189bfb691ba58a389d16b82116bff070,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cf246a4f40d17e12f867deaaacb9648f189bfb691ba58a389d16b82116bff070,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cf670f8e0828fe7836eb5accd2efdd5b07da0e4f718d4894b4200785864212e7,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
cf670f8e0828fe7836eb5accd2efdd5b07da0e4f718d4894b4200785864212e7,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
dde8c4df99be3f7f5d50211a278b0bc79ab0fb790c6fbadc09940691b45c772e,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
dde8c4df99be3f7f5d50211a278b0bc79ab0fb790c6fbadc09940691b45c772e,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ded086b8839cf90490ee78343c8ef84da1c14d549ea3ce678da92d2651e266e0,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ded086b8839cf90490ee78343c8ef84da1c14d549ea3ce678da92d2651e266e0,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f3d9379f42d97832a4a833969ab60e1172ea8127606fa6a81955819656bbdb78,-1,1,1,1.96725772,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
f3d9379f42d97832a4a833969ab60e1172ea8127606fa6a81955819656bbdb78,-1,0,1,0.03279648,1662853361,Ticket,ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,93,1,1.96725772,1662853330,Regular,ded086b8839cf90490ee78343c8ef84da1c14d549ea3ce678da92d2651e266e0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,100,1,0.03279648,1662853330,Regular,f132ae553b3b4aa77bf4ffae9d437e52ef1dd379eb25dd355f04401bc0433ee0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,101,1,1.96725772,1662853330,Regular,f132ae553b3b4aa77bf4ffae9d437e52ef1dd379eb25dd355f04401bc0433ee0
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,44,1,0.03279648,1662853330,Regular,2562a26e2774e0756341ae7e1c8e87cfe6372ea709af85c8e1421a029aa1f119
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,45,1,1.96725772,1662853330,Regular,2562a26e2774e0756341ae7e1c8e87cfe6372ea709af85c8e1421a029aa1f119
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,12,1,0.03279648,1662853330,Regular,74f14660fdef1aeeb2a156aa7e819e719fefe6b8aa2e10faf153227967d6f1ba
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,13,1,1.96725772,1662853330,Regular,74f14660fdef1aeeb2a156aa7e819e719fefe6b8aa2e10faf153227967d6f1ba
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,72,1,0.03279648,1662853330,Regular,393b89a1d7c4a9dd79d851eabe6f7435e62adfa4f193efd7f33c23070897ff96
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,73,1,1.96725772,1662853330,Regular,393b89a1d7c4a9dd79d851eabe6f7435e62adfa4f193efd7f33c23070897ff96
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,54,1,0.03279648,1662853330,Regular,355b0fcd9cf0d04e1fdb9d53ba758a63288a9f1e83a26c1d5e39770082f19620
ecc9ccf4cc8831eead0a725be80eb40d04567202749ddbeead5ad515af1a5390,1,55,1,1.96725772,1662853330,Regular,355b0fcd9cf0d04e1fdb9d53ba758a63288a9f1e83a26c1d5e39770082f19620
