tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,279,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,280,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,281,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,282,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,283,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,284,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,285,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,286,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,287,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,288,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,289,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,290,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,291,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,292,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,293,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,294,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,295,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,296,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,297,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,298,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,299,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,300,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,301,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,302,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,303,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,304,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,305,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,306,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,307,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,308,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,309,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,310,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,311,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,312,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,313,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,314,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,315,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,316,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,317,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,318,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,319,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,320,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,321,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,322,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,323,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,324,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,325,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,326,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,327,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,328,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,329,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,330,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,331,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,332,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,333,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,334,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,335,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,336,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,337,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,338,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,339,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,340,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,341,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,342,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,343,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,344,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,345,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,346,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,347,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,348,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,349,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,350,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,351,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,352,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,353,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,354,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,355,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,356,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,357,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,358,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,359,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,360,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,361,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,362,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,363,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,364,1,0.03356786,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,365,1,1.96648634,1657758090,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,0,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,1,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,2,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,3,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,4,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,5,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,6,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,7,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,8,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,9,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,10,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,11,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,12,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,13,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,14,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,15,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,16,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,17,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,18,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,19,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,20,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,21,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,22,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,23,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,24,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,25,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,26,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,27,1,1.96648634,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,1,28,1,0.03356786,1657076705,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
